﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42925925,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 411
https://www.biodiversitylibrary.org/page/32479182,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 266
https://www.biodiversitylibrary.org/page/25650503,Journal,"The Cottage gardener  ",[London,W.S. Orr,1854,,v.11 1854,English,
https://www.biodiversitylibrary.org/page/58384478,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/58375284,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/58375420,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/58384923,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.14 (1855),English,Page 106
https://www.biodiversitylibrary.org/page/17824870,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 336
https://www.biodiversitylibrary.org/page/31144876,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1853,,1853,English,Page 279
https://www.biodiversitylibrary.org/page/32080367,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1855,,1855,English,Page 303
https://www.biodiversitylibrary.org/page/32080439,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1855,,1855,English,Page 375
https://www.biodiversitylibrary.org/page/8419445,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1853,"Horticultural Society of London       ",v.8 (1853),English,
https://www.biodiversitylibrary.org/page/8419765,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1853,"Horticultural Society of London       ",v.8 (1853),English,Page 320
https://www.biodiversitylibrary.org/page/8419774,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1853,"Horticultural Society of London       ",v.8 (1853),English,Page 329
https://www.biodiversitylibrary.org/page/9851451,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1855,"Horticultural Society of London       ",v.9 (1855),English,
https://www.biodiversitylibrary.org/page/12496703,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 74
