﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027799,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 184
https://www.biodiversitylibrary.org/page/13748524,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.4 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/18114251,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 627
https://www.biodiversitylibrary.org/page/10502398,Book,"Flore de l'île de Céphalonie, ou, Catalogue des plantes qui croissent naturellement et se cultivent le plus fréquemment dans cette île  ",Lausanne,G. Bridel,1882,"Heldreich, Theodor von,      1822 -1902",1882,French,Page 14
https://www.biodiversitylibrary.org/page/10502387,Book,"Flore de l'île de Céphalonie, ou, Catalogue des plantes qui croissent naturellement et se cultivent le plus fréquemment dans cette île  ",Lausanne,G. Bridel,1882,"Heldreich, Theodor von,      1822 -1902",1882,French,Page 47
https://www.biodiversitylibrary.org/page/26130591,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 217
https://www.biodiversitylibrary.org/page/31185932,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 195
https://www.biodiversitylibrary.org/page/50309827,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/15146478,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 193
https://www.biodiversitylibrary.org/page/11567581,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 39
