﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13724854,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 30
https://www.biodiversitylibrary.org/page/7291726,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 356
https://www.biodiversitylibrary.org/page/41161435,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1898,"Brogi, Sigismondo,      1851? -1899",anno 18 (1898),Italian,Page 94
https://www.biodiversitylibrary.org/page/38234675,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766660,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 67
https://www.biodiversitylibrary.org/page/55545830,Journal,"Bulletin  ",Rouen,,1879,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.15 (1879)",French,Page 164
https://www.biodiversitylibrary.org/page/55545859,Journal,"Bulletin  ",Rouen,,1879,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.15 (1879)",French,Page 193
https://www.biodiversitylibrary.org/page/56682972,Journal,"Bulletin  ",Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 116
https://www.biodiversitylibrary.org/page/34193434,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 58
https://www.biodiversitylibrary.org/page/12872293,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1939,"University of Michigan.  University Herbarium.     ",v.2 (1939),English,Page 31
https://www.biodiversitylibrary.org/page/60617126,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 268
https://www.biodiversitylibrary.org/page/62355733,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 216
https://www.biodiversitylibrary.org/page/2997587,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 277
https://www.biodiversitylibrary.org/page/53365890,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 264
https://www.biodiversitylibrary.org/page/6395685,Journal,"Grevillea  ",London,Williams and Norgate,1873,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 110
https://www.biodiversitylibrary.org/page/48306100,Journal,"Grevillea  ",London,Williams and Norgate,1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9 (1880-1881),English,Page 59
https://www.biodiversitylibrary.org/page/426628,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 183
https://www.biodiversitylibrary.org/page/58716590,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 216
https://www.biodiversitylibrary.org/page/10069170,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1882,"Societas pro Fauna et Flora Fennica       ",Haft. 9 (1883),Swedish,Page 45
https://www.biodiversitylibrary.org/page/58648704,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1914,"Wehmer, C.     (Carl), 1858 -1935","Bd.5, Heft 1-6 (1914-1915)",German,Page 160
https://www.biodiversitylibrary.org/page/2964364,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 509
https://www.biodiversitylibrary.org/page/748476,Journal,"North American flora  ",[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 10, pt. 5 (1932)",English,Page 321
https://www.biodiversitylibrary.org/page/42943005,,"North American Flora （vol.10  Part1-5）  ",,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 321
https://www.biodiversitylibrary.org/page/40811979,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.52,,Page 26
https://www.biodiversitylibrary.org/page/4341799,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 941
https://www.biodiversitylibrary.org/page/44345584,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 101
https://www.biodiversitylibrary.org/page/51880901,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1939,"Norfolk and Norwich Naturalists' Society.       ",v.15(1939-1943),English,Page 1
https://www.biodiversitylibrary.org/page/33789886,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 74
