﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541624,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/45558933,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/50624750,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/52483737,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 18
https://www.biodiversitylibrary.org/page/53234998,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/53466679,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53528779,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 7
https://www.biodiversitylibrary.org/page/53890111,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 7
https://www.biodiversitylibrary.org/page/52896528,Book,"1926 Logan Nurseries rock plants and perennials  ","Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54071446,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 7
https://www.biodiversitylibrary.org/page/55351184,Book,"1929 Rock plants & perennials  ","Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56399594,Book,"1931 Kelsey-Highlands Nursery [catalog]  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 14
