﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13899870,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 12
https://www.biodiversitylibrary.org/page/13899893,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 35
https://www.biodiversitylibrary.org/page/5850280,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 734
https://www.biodiversitylibrary.org/page/5850493,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 917
https://www.biodiversitylibrary.org/page/4315851,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 236
https://www.biodiversitylibrary.org/page/34750148,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 161
https://www.biodiversitylibrary.org/page/34744120,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 436
https://www.biodiversitylibrary.org/page/34744383,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 699
https://www.biodiversitylibrary.org/page/15905135,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 298
https://www.biodiversitylibrary.org/page/3128006,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 896
https://www.biodiversitylibrary.org/page/30229856,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1915,"Tokyo Daigaku.  Nogakubu.     ",v.6 (1915-1921),English,Page 191
https://www.biodiversitylibrary.org/page/30229849,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1915,"Tokyo Daigaku.  Nogakubu.     ",v.6 (1915-1921),English,Page 184
https://www.biodiversitylibrary.org/page/30229848,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1915,"Tokyo Daigaku.  Nogakubu.     ",v.6 (1915-1921),English,Page 183
https://www.biodiversitylibrary.org/page/5586101,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation  ",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 379
https://www.biodiversitylibrary.org/page/52546897,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 154
https://www.biodiversitylibrary.org/page/34904345,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 115
https://www.biodiversitylibrary.org/page/41265817,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 867
