﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085416,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 57
https://www.biodiversitylibrary.org/page/26844176,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 627
https://www.biodiversitylibrary.org/page/26844182,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 633
https://www.biodiversitylibrary.org/page/31184826,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 5
https://www.biodiversitylibrary.org/page/61535106,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/62809658,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 20
https://www.biodiversitylibrary.org/page/38701697,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 108
https://www.biodiversitylibrary.org/page/38701743,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 154
https://www.biodiversitylibrary.org/page/31185806,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 69
https://www.biodiversitylibrary.org/page/31186007,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 270
https://www.biodiversitylibrary.org/page/43446640,Journal,Nota lepidopterologica,Bonn,,1995,"Societas Europaea Lepidopterologica       ",v.18:1-4;v.19:no.1-4 (1995-1996),German,Page 262
https://www.biodiversitylibrary.org/page/40811942,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.59,,Page 4
https://www.biodiversitylibrary.org/page/42344058,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 206
https://www.biodiversitylibrary.org/page/42344442,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 262
https://www.biodiversitylibrary.org/page/42344444,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 264
https://www.biodiversitylibrary.org/page/42344446,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 266
https://www.biodiversitylibrary.org/page/42346231,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/63533582,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 94
https://www.biodiversitylibrary.org/page/63533576,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 100
https://www.biodiversitylibrary.org/page/28677699,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 53
https://www.biodiversitylibrary.org/page/38689909,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 140
https://www.biodiversitylibrary.org/page/61116921,Book,"Wholesale list, cacti and succulents : fall and winter, 1945","Temple City, California, U.S.A",R.W. Kelly,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
