﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200353,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 212
https://www.biodiversitylibrary.org/page/11766284,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 212
https://www.biodiversitylibrary.org/page/6014021,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xiii
https://www.biodiversitylibrary.org/page/4954567,Journal,"Beiträge zur wissenschaftlichen Botanik  ",Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 266
https://www.biodiversitylibrary.org/page/33655683,Journal,"Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Naturforschende Gesellschaft in Basel,1844,"Naturforschende Gesellschaft in Basel.       ",7 (1844-1846),German,Page 84
https://www.biodiversitylibrary.org/page/42873969,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 240
https://www.biodiversitylibrary.org/page/42874362,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 633
https://www.biodiversitylibrary.org/page/126687,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 216
https://www.biodiversitylibrary.org/page/127140,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 633
https://www.biodiversitylibrary.org/page/126709,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 238
https://www.biodiversitylibrary.org/page/34197445,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 366
https://www.biodiversitylibrary.org/page/58750986,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.23 (1860),English,Page 238
https://www.biodiversitylibrary.org/page/27397191,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 111
