﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40929479,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 21
https://www.biodiversitylibrary.org/page/4369232,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 98
https://www.biodiversitylibrary.org/page/4369234,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 100
https://www.biodiversitylibrary.org/page/13340433,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 200
https://www.biodiversitylibrary.org/page/11584154,Book,"Catalogue of the Chaetopoda in the British Museum (Natural History)  ",London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",v.A pt.1,English,Page 23
https://www.biodiversitylibrary.org/page/17058390,Book,"Catalogue of the Chaetopoda in the British Museum (Natural History)  ",London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 23
https://www.biodiversitylibrary.org/page/863255,Book,"Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth  ",London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 23
https://www.biodiversitylibrary.org/page/32109097,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 111
https://www.biodiversitylibrary.org/page/32109243,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 257
https://www.biodiversitylibrary.org/page/32109049,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 63
https://www.biodiversitylibrary.org/page/32109095,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 109
https://www.biodiversitylibrary.org/page/32108989,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/11876476,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.42=n.F. Bd.35 (1907),English,Page 380
https://www.biodiversitylibrary.org/page/48430945,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 729
https://www.biodiversitylibrary.org/page/48744862,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 446
https://www.biodiversitylibrary.org/page/59328832,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 615
https://www.biodiversitylibrary.org/page/30479917,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 508
https://www.biodiversitylibrary.org/page/30479507,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 98
https://www.biodiversitylibrary.org/page/30479509,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 100
https://www.biodiversitylibrary.org/page/58499161,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 157
https://www.biodiversitylibrary.org/page/58499140,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 136
https://www.biodiversitylibrary.org/page/58499478,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate xxiv
https://www.biodiversitylibrary.org/page/58518278,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 868
https://www.biodiversitylibrary.org/page/8725817,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 157
https://www.biodiversitylibrary.org/page/8725796,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 136
https://www.biodiversitylibrary.org/page/8724412,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 868
https://www.biodiversitylibrary.org/page/49465900,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 73
https://www.biodiversitylibrary.org/page/49465877,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 50
https://www.biodiversitylibrary.org/page/61905972,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 145
https://www.biodiversitylibrary.org/page/61906290,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 451
https://www.biodiversitylibrary.org/page/1291979,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.1 (1898),English,Page 479
https://www.biodiversitylibrary.org/page/19673282,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",1,English,Page 479
https://www.biodiversitylibrary.org/page/53117949,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 23
https://www.biodiversitylibrary.org/page/1914920,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 3
