﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47120158,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 19
https://www.biodiversitylibrary.org/page/13672022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 305
https://www.biodiversitylibrary.org/page/47316221,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/29829210,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 175
https://www.biodiversitylibrary.org/page/29829057,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/13235887,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 369
https://www.biodiversitylibrary.org/page/49109028,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1851,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.23(1851),German,
https://www.biodiversitylibrary.org/page/34748491,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/7639839,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1839,"Accademia delle scienze di Torino       ",ser.2:t.1 (1839),Italian,Page 52
https://www.biodiversitylibrary.org/page/7671766,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1851,"Accademia delle scienze di Torino       ",ser.2:t.11 (1851),Italian,Page 10
https://www.biodiversitylibrary.org/page/30146339,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 248
https://www.biodiversitylibrary.org/page/28754482,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 83
https://www.biodiversitylibrary.org/page/8546313,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1857,"Reitter, Edmund,      1844 -1919",Bd.4 (1857-1863),German,Page 82
https://www.biodiversitylibrary.org/page/54716045,Journal,"Procès-verbaux  ",Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 19
https://www.biodiversitylibrary.org/page/2299354,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1839,"Société Cuvierienne.       ",1839,French,Page 148
https://www.biodiversitylibrary.org/page/45301836,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1839,"Société Cuvierienne.       ",v.2(1839),French,Page 148
