﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080667,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 7
https://www.biodiversitylibrary.org/page/385134,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 520
https://www.biodiversitylibrary.org/page/384856,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 242
https://www.biodiversitylibrary.org/page/56798041,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 76
https://www.biodiversitylibrary.org/page/357388,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 170
https://www.biodiversitylibrary.org/page/62352620,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 620
https://www.biodiversitylibrary.org/page/62352278,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 278
https://www.biodiversitylibrary.org/page/54315635,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 133
https://www.biodiversitylibrary.org/page/54308325,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 133
https://www.biodiversitylibrary.org/page/31329016,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 594
https://www.biodiversitylibrary.org/page/36593283,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36555515,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 557
https://www.biodiversitylibrary.org/page/48338128,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 225
https://www.biodiversitylibrary.org/page/31324099,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 225
https://www.biodiversitylibrary.org/page/42414363,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 78
https://www.biodiversitylibrary.org/page/3894060,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 51
https://www.biodiversitylibrary.org/page/41642317,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,
https://www.biodiversitylibrary.org/page/27510263,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 975
https://www.biodiversitylibrary.org/page/37118245,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 227
https://www.biodiversitylibrary.org/page/35621980,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 401
https://www.biodiversitylibrary.org/page/35621973,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 394
https://www.biodiversitylibrary.org/page/35621976,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 397
https://www.biodiversitylibrary.org/page/35621978,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 399
