﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5921961,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 358
https://www.biodiversitylibrary.org/page/31115781,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 253
https://www.biodiversitylibrary.org/page/31115780,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 252
https://www.biodiversitylibrary.org/page/38684130,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 273
https://www.biodiversitylibrary.org/page/38684138,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684122,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 265
https://www.biodiversitylibrary.org/page/31295005,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 265
https://www.biodiversitylibrary.org/page/31295004,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 264
https://www.biodiversitylibrary.org/page/31141350,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 281
https://www.biodiversitylibrary.org/page/31171489,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 252
https://www.biodiversitylibrary.org/page/31171487,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 250
https://www.biodiversitylibrary.org/page/31295006,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 266
https://www.biodiversitylibrary.org/page/42086857,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 210
https://www.biodiversitylibrary.org/page/2194344,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 601
https://www.biodiversitylibrary.org/page/15354279,Book,"Mesembrianthemen und Portulacaceen. Beschreibung und Anleitung zum Bestimmen der wichtigsten Arten, mit kurzen Angaben über die Kultur  ",Stuttgart,Ulmer,1908,"Berger, Alwin,      1871 -1931",,German,Page 297
https://www.biodiversitylibrary.org/page/15354280,Book,"Mesembrianthemen und Portulacaceen. Beschreibung und Anleitung zum Bestimmen der wichtigsten Arten, mit kurzen Angaben über die Kultur  ",Stuttgart,Ulmer,1908,"Berger, Alwin,      1871 -1931",,German,Page 298
https://www.biodiversitylibrary.org/page/11263327,Journal,"Report of the South African Association for the Advancement of Science  ",Cape Town,The Association,1903,"South African Association for the Advancement of Science.       ",v. 1 (1903),English,Page 299
https://www.biodiversitylibrary.org/page/2135967,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 224
