﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15590050,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 76
https://www.biodiversitylibrary.org/page/15590062,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 88
https://www.biodiversitylibrary.org/page/43223150,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13267173,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 77
https://www.biodiversitylibrary.org/page/13266934,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 24
https://www.biodiversitylibrary.org/page/56237822,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/62426625,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 98
https://www.biodiversitylibrary.org/page/61234078,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/63002458,Book,"Birds of the Schrader Mountain region, New Guinea : results of the American Museum of Natural History expedition to New Guinea in 1964  ","New York, N.Y",American Museum of Natural History,1968,"LeCroy, Mary       ",no. 2343,English,Page 38
https://www.biodiversitylibrary.org/page/63002487,Book,"Birds of the Schrader Mountain region, New Guinea : results of the American Museum of Natural History expedition to New Guinea in 1964  ","New York, N.Y",American Museum of Natural History,1968,"LeCroy, Mary       ",no. 2343,English,Page 9
https://www.biodiversitylibrary.org/page/40028428,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 9
https://www.biodiversitylibrary.org/page/40028735,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40058728,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 220
https://www.biodiversitylibrary.org/page/47491036,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 174
https://www.biodiversitylibrary.org/page/47491131,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 265
https://www.biodiversitylibrary.org/page/53762078,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.2(2012),English,Page 97
https://www.biodiversitylibrary.org/page/53765713,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 306
https://www.biodiversitylibrary.org/page/56218570,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.2(Jun 2014),English,Page 129
https://www.biodiversitylibrary.org/page/56188212,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 327
https://www.biodiversitylibrary.org/page/56212380,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 329
https://www.biodiversitylibrary.org/page/56212414,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 363
https://www.biodiversitylibrary.org/page/50856939,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 44
https://www.biodiversitylibrary.org/page/56985453,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 151
https://www.biodiversitylibrary.org/page/56985606,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 304
https://www.biodiversitylibrary.org/page/3363889,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1932,"British Museum (Natural History)       ",v. 38 (1932-33),English,Page 127
https://www.biodiversitylibrary.org/page/34550971,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 545
https://www.biodiversitylibrary.org/page/57582736,Book,"Rollo Beck's collections of birds in northeast New Guinea  ","New York, NY",American Museum of Natural History,2017,"Diamond, Jared M.       ",no.3873 (2017),English,Page 4
