﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218817,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 309
https://www.biodiversitylibrary.org/page/41544562,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 357
https://www.biodiversitylibrary.org/page/146762,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 283
https://www.biodiversitylibrary.org/page/31096255,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 246
https://www.biodiversitylibrary.org/page/32435898,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 246
https://www.biodiversitylibrary.org/page/11444145,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 126
https://www.biodiversitylibrary.org/page/11439981,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 125
https://www.biodiversitylibrary.org/page/2178,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 452
https://www.biodiversitylibrary.org/page/12510895,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen  ",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 180
https://www.biodiversitylibrary.org/page/32025100,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 195
https://www.biodiversitylibrary.org/page/392311,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 234
https://www.biodiversitylibrary.org/page/742134,Book,"Nova genera et species plantarum :quas in itinere per Brasiliam MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I., Bavariae regis augustissimi instituto  ",Monachii [Munich],Impensis Auctoris,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.3 (text),Latin,Page 101
https://www.biodiversitylibrary.org/page/742224,Book,"Nova genera et species plantarum :quas in itinere per Brasiliam MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I., Bavariae regis augustissimi instituto  ",Monachii [Munich],Impensis Auctoris,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.3 (text),Latin,Page 191
https://www.biodiversitylibrary.org/page/27557217,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 39
https://www.biodiversitylibrary.org/page/27557348,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 170
