﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1547455,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 112
https://www.biodiversitylibrary.org/page/7866014,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page XIII
https://www.biodiversitylibrary.org/page/7881901,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 170
https://www.biodiversitylibrary.org/page/7881900,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/8206979,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1921,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 48
https://www.biodiversitylibrary.org/page/12266120,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 46
https://www.biodiversitylibrary.org/page/1047577,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794548,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/3138023,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 263
https://www.biodiversitylibrary.org/page/3138026,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 267
https://www.biodiversitylibrary.org/page/3137683,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 277
https://www.biodiversitylibrary.org/page/56075099,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,
