﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10547738,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 193
https://www.biodiversitylibrary.org/page/36408623,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 322
https://www.biodiversitylibrary.org/page/36408859,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 202
https://www.biodiversitylibrary.org/page/33964881,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 357
https://www.biodiversitylibrary.org/page/2134745,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 280
https://www.biodiversitylibrary.org/page/3438167,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 254
https://www.biodiversitylibrary.org/page/59261651,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 588
https://www.biodiversitylibrary.org/page/45739944,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 7
https://www.biodiversitylibrary.org/page/43597847,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1886,,v.4(1886),German,Page 168
https://www.biodiversitylibrary.org/page/30059,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.1 (1833),,Page 228
