﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45877769,Book,"1896 catalogue  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/5542753,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 307
https://www.biodiversitylibrary.org/page/42363038,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 661
https://www.biodiversitylibrary.org/page/42362252,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 51
https://www.biodiversitylibrary.org/page/15949684,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 334
https://www.biodiversitylibrary.org/page/15949745,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 386
https://www.biodiversitylibrary.org/page/38344197,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31344057,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 518
https://www.biodiversitylibrary.org/page/2385313,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.11:no.6 (1936),English,Page 459
https://www.biodiversitylibrary.org/page/49716505,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1899,,Anne 1899,French,Page 72
https://www.biodiversitylibrary.org/page/12554706,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1905,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.2 (1905),English,Page 305
https://www.biodiversitylibrary.org/page/45889987,Book,"Sunset Seed and Plant Co. : 1896  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/47620289,Collection,"[Sunset Seed and Plant Co. materials]  ",,,1893,"Sunset Seed and Plant Co.       ",1896,English,Page 38
https://www.biodiversitylibrary.org/page/15298932,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,Page 438
https://www.biodiversitylibrary.org/page/15298482,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,
