﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/13738838,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 287
https://www.biodiversitylibrary.org/page/62809658,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 20
https://www.biodiversitylibrary.org/page/59954070,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 85
https://www.biodiversitylibrary.org/page/57582614,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.230 (2016),English,p. 12
https://www.biodiversitylibrary.org/page/57582613,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.230 (2016),English,p. 11
https://www.biodiversitylibrary.org/page/57582625,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.230 (2016),English,p. 23
https://www.biodiversitylibrary.org/page/59391866,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 89
https://www.biodiversitylibrary.org/page/59391869,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 92
https://www.biodiversitylibrary.org/page/59391781,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 25
https://www.biodiversitylibrary.org/page/59391868,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 91
https://www.biodiversitylibrary.org/page/31557683,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 63
