﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30579301,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 142
https://www.biodiversitylibrary.org/page/10013396,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 419
https://www.biodiversitylibrary.org/page/27349897,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1875,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",29.Jahr. (1875),German,Page 53
https://www.biodiversitylibrary.org/page/13338306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 5
https://www.biodiversitylibrary.org/page/37970860,Book,"British oak galls  ",London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,
https://www.biodiversitylibrary.org/page/50262702,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/57102587,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/46576626,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 115
https://www.biodiversitylibrary.org/page/7741175,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1902,"Collégio de S. Fiel       ",v.1 (1902),Portugese,Page 85
https://www.biodiversitylibrary.org/page/43622641,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 72
https://www.biodiversitylibrary.org/page/63294260,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 110
https://www.biodiversitylibrary.org/page/57807055,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 22
https://www.biodiversitylibrary.org/page/57853753,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 50
https://www.biodiversitylibrary.org/page/11922713,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1892,,Jahrg.18-19 (1892-1893),German,Page 273
https://www.biodiversitylibrary.org/page/9921361,Book,"Galles de Cynipides : recueil de figures originales exécutées sous la direction de feu le Dr. Jules Giraud  ",Paris,Masson,1907,"Darboux, G.     (Jean Gaston), 1870 -",,French,Page II
https://www.biodiversitylibrary.org/page/31664416,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 296
https://www.biodiversitylibrary.org/page/19368534,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 41
https://www.biodiversitylibrary.org/page/19368542,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Taf. II
https://www.biodiversitylibrary.org/page/7914227,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 41
https://www.biodiversitylibrary.org/page/7914260,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 70
https://www.biodiversitylibrary.org/page/7914235,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Taf. II
https://www.biodiversitylibrary.org/page/34184337,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 103
https://www.biodiversitylibrary.org/page/2212646,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 487
https://www.biodiversitylibrary.org/page/58251585,Journal,"London Naturalist  ",London,London Natural History Society,1923,"London Natural History Society.       ",1922,English,Page 17
https://www.biodiversitylibrary.org/page/58284453,Journal,"London Naturalist  ",London,London Natural History Society,1946,"London Natural History Society.       ",No.25(1945),English,Page 34
https://www.biodiversitylibrary.org/page/58277529,Journal,"London Naturalist  ",London,London Natural History Society,1949,"London Natural History Society.       ",No.28(1948),English,Page 118
https://www.biodiversitylibrary.org/page/58347253,Journal,"London Naturalist  ",London,London Natural History Society,1951,"London Natural History Society.       ",No.30(1950),English,Page 11
https://www.biodiversitylibrary.org/page/58319031,Journal,"London Naturalist  ",London,London Natural History Society,1953,"London Natural History Society.       ",No.32(1952),English,Page 83
https://www.biodiversitylibrary.org/page/13510418,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 14
https://www.biodiversitylibrary.org/page/13554250,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 102
https://www.biodiversitylibrary.org/page/13431521,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,
https://www.biodiversitylibrary.org/page/13431279,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,Page 20
https://www.biodiversitylibrary.org/page/39284167,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 70
https://www.biodiversitylibrary.org/page/50303243,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 25
https://www.biodiversitylibrary.org/page/30167923,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 2
https://www.biodiversitylibrary.org/page/30168145,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 60
https://www.biodiversitylibrary.org/page/29805871,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 6
https://www.biodiversitylibrary.org/page/29841370,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 145
https://www.biodiversitylibrary.org/page/40782010,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.27,,Page 32
https://www.biodiversitylibrary.org/page/15233166,Journal,"Sitzungsberichte und Abhandlungen - ""Flora"", Sächsische Gesellschaft für Botanik und Gartenbau, Dresden  ",Dresden,"""Flora""",1896,"""Flora"", Sächsische Gesellschaft für Botanik und Gartenbau, Dresden.       ",jahrg.1-6 1896-1902,German,Page 77
https://www.biodiversitylibrary.org/page/47323638,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1916,"International Entomological Society.       ",Jahrg.31 (1916),German,Page 47
https://www.biodiversitylibrary.org/page/10876296,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 726
https://www.biodiversitylibrary.org/page/7268741,Book,"Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer  ",[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 419
https://www.biodiversitylibrary.org/page/889938,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 788
https://www.biodiversitylibrary.org/page/889846,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 623
https://www.biodiversitylibrary.org/page/889838,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 606
https://www.biodiversitylibrary.org/page/890410,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 791
https://www.biodiversitylibrary.org/page/890236,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 438
https://www.biodiversitylibrary.org/page/890387,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 742
https://www.biodiversitylibrary.org/page/28272869,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",Suppl.:d.75 (1932),Multiple,Page 178
https://www.biodiversitylibrary.org/page/13334226,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 81
https://www.biodiversitylibrary.org/page/54711973,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 81
https://www.biodiversitylibrary.org/page/33790035,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 19
https://www.biodiversitylibrary.org/page/40396238,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768711,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 169
https://www.biodiversitylibrary.org/page/45009359,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1886,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.59 (1886),German,Page 558
https://www.biodiversitylibrary.org/page/45487298,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1915,,Bd.11 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/9453239,Book,"Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles  ",Paris,A. Hermann,1908,"Houard, Clodomir,      1873 -",v.1 (1908),French,Page 237
