﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38882651,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 39
https://www.biodiversitylibrary.org/page/38882728,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 116
https://www.biodiversitylibrary.org/page/38883141,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 529
https://www.biodiversitylibrary.org/page/59137849,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 419
https://www.biodiversitylibrary.org/page/59137920,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 490
https://www.biodiversitylibrary.org/page/44102347,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 529
https://www.biodiversitylibrary.org/page/13531168,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 220
https://www.biodiversitylibrary.org/page/13621024,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.1,Dutch,Page 79
https://www.biodiversitylibrary.org/page/10783384,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 194
https://www.biodiversitylibrary.org/page/1889453,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 10
