﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58052532,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.328 (2007:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/62155555,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 4
https://www.biodiversitylibrary.org/page/63480196,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2022,"Australia       ","v. 47:10, no.514 (2022:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/43994773,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 41
https://www.biodiversitylibrary.org/page/58791334,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 34
https://www.biodiversitylibrary.org/page/58808358,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 450
https://www.biodiversitylibrary.org/page/59954167,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 182
https://www.biodiversitylibrary.org/page/61944793,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 12
https://www.biodiversitylibrary.org/page/61944515,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.11 (2003:Apr),English,Page 8
https://www.biodiversitylibrary.org/page/62510535,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.40:no.11 (2005:Apr),English,Page 6
https://www.biodiversitylibrary.org/page/60563691,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.5 (2005:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/60563478,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.41:no.10 (2006:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/60572761,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.5 (2006:Sep),English,Page 13
https://www.biodiversitylibrary.org/page/60604196,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.44:no.9 (2009:Feb),English,Page 12
https://www.biodiversitylibrary.org/page/60602405,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.7 (2009:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/62241183,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.8 (2009:Dec),English,Page 8
https://www.biodiversitylibrary.org/page/60617745,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.8 (2010:Dec),English,Page 8
https://www.biodiversitylibrary.org/page/62239105,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.2 (2011:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/60546876,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.7 (2017:Nov),English,Page 3
https://www.biodiversitylibrary.org/page/62703741,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.3 (2022:Jul),English,Page 13
