﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62770310,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.1 (2005:Jun-Aug),English,Page 10
https://www.biodiversitylibrary.org/page/61163134,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/53673007,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1985,"Berwickshire Naturalists' Club.       ",v.43:pt.2-3(1985-1986),,
https://www.biodiversitylibrary.org/page/48422255,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 258
https://www.biodiversitylibrary.org/page/48422221,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 224
https://www.biodiversitylibrary.org/page/48422222,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 225
https://www.biodiversitylibrary.org/page/39980253,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 32
https://www.biodiversitylibrary.org/page/60177287,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 46
https://www.biodiversitylibrary.org/page/60173977,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2009,"Edinburgh Natural History Society,       ",yr.2008,English,Page 37
https://www.biodiversitylibrary.org/page/60188079,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2016,"Edinburgh Natural History Society,       ",yr.2015,English,Page 33
https://www.biodiversitylibrary.org/page/60188089,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2016,"Edinburgh Natural History Society,       ",yr.2015,English,Page 43
https://www.biodiversitylibrary.org/page/47110205,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/47110196,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/51350373,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 102
https://www.biodiversitylibrary.org/page/50411061,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 82
https://www.biodiversitylibrary.org/page/50412696,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 51
https://www.biodiversitylibrary.org/page/50376917,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 117
https://www.biodiversitylibrary.org/page/51958640,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.971 (1984),English,Page 152
https://www.biodiversitylibrary.org/page/40763580,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.35,,Page 28
https://www.biodiversitylibrary.org/page/40763479,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.39,,Page 41
https://www.biodiversitylibrary.org/page/60256830,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 71
https://www.biodiversitylibrary.org/page/60256832,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 73
