﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2036993,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 731
https://www.biodiversitylibrary.org/page/2208343,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 970
https://www.biodiversitylibrary.org/page/56643685,Book,"Current correspondence  ",,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/28831213,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 312
https://www.biodiversitylibrary.org/page/28823178,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 665
https://www.biodiversitylibrary.org/page/28496008,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 665
https://www.biodiversitylibrary.org/page/357530,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 312
https://www.biodiversitylibrary.org/page/37371198,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704950,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 312
https://www.biodiversitylibrary.org/page/11358217,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 211
https://www.biodiversitylibrary.org/page/56633232,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.V,English,291
https://www.biodiversitylibrary.org/page/43586411,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 89
https://www.biodiversitylibrary.org/page/43625316,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 199
https://www.biodiversitylibrary.org/page/43660228,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1976,,[ser.4]:v.28,English,Page 249
https://www.biodiversitylibrary.org/page/43605524,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 240
https://www.biodiversitylibrary.org/page/43605556,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 272
https://www.biodiversitylibrary.org/page/43605356,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 72
https://www.biodiversitylibrary.org/page/43614155,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 56
https://www.biodiversitylibrary.org/page/43614147,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 48
https://www.biodiversitylibrary.org/page/43616405,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 186
https://www.biodiversitylibrary.org/page/43613474,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 181
https://www.biodiversitylibrary.org/page/43620852,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 7
https://www.biodiversitylibrary.org/page/53138975,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,359
https://www.biodiversitylibrary.org/page/43685714,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 36
https://www.biodiversitylibrary.org/page/43659457,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 226
https://www.biodiversitylibrary.org/page/62715291,Book,"Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 296
https://www.biodiversitylibrary.org/page/8897468,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1274
https://www.biodiversitylibrary.org/page/42463098,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 426
