﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997150,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 542
https://www.biodiversitylibrary.org/page/36709663,,"bei zi zhi wu de qi yuan  ",,ke xue chu ban she,1955,"Takhtadzhi︠a︡n, A. L.     (Armen Leonovich)  ",,Chinese,Page 67
https://www.biodiversitylibrary.org/page/62352642,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 642
https://www.biodiversitylibrary.org/page/43635363,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 331
https://www.biodiversitylibrary.org/page/36592973,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36593466,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 491
https://www.biodiversitylibrary.org/page/36593816,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 839
https://www.biodiversitylibrary.org/page/41535826,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 277
https://www.biodiversitylibrary.org/page/36771685,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 511
https://www.biodiversitylibrary.org/page/641283,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 551
https://www.biodiversitylibrary.org/page/61647428,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/13039100,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 86
https://www.biodiversitylibrary.org/page/13039149,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 135
https://www.biodiversitylibrary.org/page/13067518,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 224
https://www.biodiversitylibrary.org/page/13067550,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 256
https://www.biodiversitylibrary.org/page/13067454,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 508
https://www.biodiversitylibrary.org/page/40481492,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 96
https://www.biodiversitylibrary.org/page/40481547,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 151
https://www.biodiversitylibrary.org/page/40481608,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 212
https://www.biodiversitylibrary.org/page/59376513,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 96
https://www.biodiversitylibrary.org/page/59376568,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 151
https://www.biodiversitylibrary.org/page/59376629,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 212
https://www.biodiversitylibrary.org/page/52071627,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 28
https://www.biodiversitylibrary.org/page/36775385,,"wei guan shu zhi wu jian ding shou ce 维管束植物鉴定手册  ",,jiang xi xin hua yin shua chang yin shua 江西新华印刷厂印 刷,1979,"Lin, Ying 林英       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/36775485,,"wei guan shu zhi wu jian ding shou ce 维管束植物鉴定手册  ",,jiang xi xin hua yin shua chang yin shua 江西新华印刷厂印 刷,1979,"Lin, Ying 林英       ",,Chinese,Page 117
https://www.biodiversitylibrary.org/page/36775720,,"wei guan shu zhi wu jian ding shou ce 维管束植物鉴定手册  ",,jiang xi xin hua yin shua chang yin shua 江西新华印刷厂印 刷,1979,"Lin, Ying 林英       ",,Chinese,Page 352
https://www.biodiversitylibrary.org/page/36546658,,"zhong guo zhong zi zhi wu fen ke jian suo biao  ",,ke xue chu ban she,1958,"Geng, Yi Li       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36546727,,"zhong guo zhong zi zhi wu fen ke jian suo biao  ",,ke xue chu ban she,1958,"Geng, Yi Li       ",,Chinese,Page 85
https://www.biodiversitylibrary.org/page/36546750,,"zhong guo zhong zi zhi wu fen ke jian suo biao  ",,ke xue chu ban she,1958,"Geng, Yi Li       ",,Chinese,Page 108
https://www.biodiversitylibrary.org/page/36546781,,"zhong guo zhong zi zhi wu fen ke jian suo biao fu qiang wei ke dou ke ji he ben ke deng fen shu jian suo biao  ",,zhong guo ke xue tu shu yi qi gong si,1951,"Geng, Yi Li       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/36689180,,"zhong guo zhong zi zhi wu fen lei xue  ",,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 950
https://www.biodiversitylibrary.org/page/36689589,,"zhong guo zhong zi zhi wu fen lei xue  ",,xin ya shu dian chu ban,1954,"zheng mian       ",shang,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36689261,,"zhong guo zhong zi zhi wu fen lei xue  ",,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 9
https://www.biodiversitylibrary.org/page/36550552,,"zhong zi zhi wu fen lei xue jiang yi  ",,zhong hua shu ju chu ban,1954,"Hu. Xianxiao       ",,Chinese,Page 130
https://www.biodiversitylibrary.org/page/36561325,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36561429,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
