﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605008,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 267
https://www.biodiversitylibrary.org/page/5604982,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 263
https://www.biodiversitylibrary.org/page/4177702,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 265
https://www.biodiversitylibrary.org/page/41583421,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 380
https://www.biodiversitylibrary.org/page/3114563,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 628
https://www.biodiversitylibrary.org/page/6113411,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 555
https://www.biodiversitylibrary.org/page/6113410,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 554
https://www.biodiversitylibrary.org/page/45602536,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1861,"Regensburgische Botanische Gesellschaft.       ",v.4 (1859),German,Page 261
https://www.biodiversitylibrary.org/page/35100572,Book,"Enumeratio critica lichenum europaeorum, quos ex nova methodo digerit Ludov  ",Bernae,Sumtibus Auctoris Excudebat Officina Staempfliana,1850,"Schaerer, Ludov. Emanuel,      1785 -1853",,Latin,Page 243
https://www.biodiversitylibrary.org/page/48999901,Book,"Essai sur les cryptogames des écorces exotiques officinales précédé d'une méthode lichénographique, et d'un genera, avec des considérations sur la reproduction des agames : orné de 33 planches coloriées, donnant plus de 130 figures de plantes cryptogames nouvelles : dédié a l'Académie royale de médecine  ",Paris,Firmin Didot père et fils,1837,"Poiteau, Pierre-Antoine,      1766 -1854",ptie.1-2 (1824),French,Page 107
https://www.biodiversitylibrary.org/page/48999959,Book,"Essai sur les cryptogames des écorces exotiques officinales précédé d'une méthode lichénographique, et d'un genera, avec des considérations sur la reproduction des agames : orné de 33 planches coloriées, donnant plus de 130 figures de plantes cryptogames nouvelles : dédié a l'Académie royale de médecine  ",Paris,Firmin Didot père et fils,1837,"Poiteau, Pierre-Antoine,      1766 -1854",ptie.1-2 (1824),French,Page 165
https://www.biodiversitylibrary.org/page/6128477,Book,"Flora der Gegend um Frankfurt am Main  ",Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 126
https://www.biodiversitylibrary.org/page/18620,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.2 (1822),,Page 414
https://www.biodiversitylibrary.org/page/25212,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 748
https://www.biodiversitylibrary.org/page/52569,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 691
https://www.biodiversitylibrary.org/page/53338813,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 199
https://www.biodiversitylibrary.org/page/27515613,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 759
https://www.biodiversitylibrary.org/page/34129666,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1910,"Herrick, Francis Hobart,      1858 -1940",Bd.88 (1910),German,Page 49
https://www.biodiversitylibrary.org/page/2203923,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 454
https://www.biodiversitylibrary.org/page/62481084,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 795
https://www.biodiversitylibrary.org/page/34289761,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 25
https://www.biodiversitylibrary.org/page/44666120,Book,"Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt  ",Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 150
https://www.biodiversitylibrary.org/page/44207971,Book,"Lichenographia europaea reformata. : Praemittuntur lichenologiae fundamenta. Compendium in theoreticum et practicum lichenum studium  ",Lundae,"typis Berlingianis, venditur apud E. Mauritium, Gryphiae",1831,"Fries, Elias,      1794 -1878",,Latin,Page 183
https://www.biodiversitylibrary.org/page/44208112,Book,"Lichenographia europaea reformata. : Praemittuntur lichenologiae fundamenta. Compendium in theoreticum et practicum lichenum studium  ",Lundae,"typis Berlingianis, venditur apud E. Mauritium, Gryphiae",1831,"Fries, Elias,      1794 -1878",,Latin,Page 324
https://www.biodiversitylibrary.org/page/100909,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 96
https://www.biodiversitylibrary.org/page/35312727,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 96
https://www.biodiversitylibrary.org/page/36249603,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1884,"Société de physique et d'histoire naturelle de Genève.       ",t.29:pt.1-2 (1884-1887),French,
https://www.biodiversitylibrary.org/page/33962007,Journal,"Mémoires de la Société du muséum d'histoire naturelle de Strasbourg  ",Strasbourg [etc.],F. G. Levrault,1835,"Société du musée d'histoire naturelle de Strasbourg.       ",t.2 1835,French,Page 107
https://www.biodiversitylibrary.org/page/7671141,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1852,"Accademia delle scienze di Torino       ",ser.2:t.12 (1852),Italian,Page 130
https://www.biodiversitylibrary.org/page/44217665,Book,"Naturgeschichte der Flechten : nach neuen Normen und in ihrem Umfange  ",Frankfurt am Main,Bey Friedrich Wilmans,1825,"Wallroth, Friedrich Wilhelm,      1792 -1857",t.1 (1825),German,Page 421
https://www.biodiversitylibrary.org/page/44217770,Book,"Naturgeschichte der Flechten : nach neuen Normen und in ihrem Umfange  ",Frankfurt am Main,Bey Friedrich Wilmans,1825,"Wallroth, Friedrich Wilhelm,      1792 -1857",t.1 (1825),German,Page 526
https://www.biodiversitylibrary.org/page/44217773,Book,"Naturgeschichte der Flechten : nach neuen Normen und in ihrem Umfange  ",Frankfurt am Main,Bey Friedrich Wilmans,1825,"Wallroth, Friedrich Wilhelm,      1792 -1857",t.1 (1825),German,Page 529
https://www.biodiversitylibrary.org/page/670533,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 314
https://www.biodiversitylibrary.org/page/36847283,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 68
https://www.biodiversitylibrary.org/page/2577993,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ","ser. 3, v. 3 (1861)",Multiple,Page 212
