﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15685446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 127
https://www.biodiversitylibrary.org/page/32950665,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 127
https://www.biodiversitylibrary.org/page/51477393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 127
https://www.biodiversitylibrary.org/page/33614183,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 393
https://www.biodiversitylibrary.org/page/2207630,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 257
https://www.biodiversitylibrary.org/page/62032210,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1068
https://www.biodiversitylibrary.org/page/30944705,Book,"A description of the genus Pinus :illustrated with figures, directions relative to the cultivation, and remarks on the uses of the several species  ",London,J. White,1824,"Don, David,      1799 -1841",v. 2,,Page 37
https://www.biodiversitylibrary.org/page/142610,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 463
https://www.biodiversitylibrary.org/page/13160545,Journal,"Notizen aus dem Gebiete der Natur- und Heilkunde  ",Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.5-9 (1848-1849),German,Page 98
https://www.biodiversitylibrary.org/page/16826032,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 425
https://www.biodiversitylibrary.org/page/47296170,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 54
https://www.biodiversitylibrary.org/page/47296560,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 383
