﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123574,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123582,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/2812360,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 267
https://www.biodiversitylibrary.org/page/2812330,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 237
https://www.biodiversitylibrary.org/page/2812367,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 274
https://www.biodiversitylibrary.org/page/2812370,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 277
https://www.biodiversitylibrary.org/page/39689802,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 61
https://www.biodiversitylibrary.org/page/28353766,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1901,"Lockyer, Norman,   Sir,   1836 -1920",v.64=no.1644-1670 (1901),English,Page 142
https://www.biodiversitylibrary.org/page/31888526,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 93
https://www.biodiversitylibrary.org/page/31888552,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/35988185,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/31583979,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 459
