﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47213662,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 239
https://www.biodiversitylibrary.org/page/29527814,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 482
https://www.biodiversitylibrary.org/page/29541894,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 92
https://www.biodiversitylibrary.org/page/42634701,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 812
https://www.biodiversitylibrary.org/page/14593427,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 76
https://www.biodiversitylibrary.org/page/7352785,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 522
https://www.biodiversitylibrary.org/page/54583212,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 522
https://www.biodiversitylibrary.org/page/36665190,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 38
https://www.biodiversitylibrary.org/page/26440730,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 87
https://www.biodiversitylibrary.org/page/28874333,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 368
https://www.biodiversitylibrary.org/page/29961122,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 29
https://www.biodiversitylibrary.org/page/29961299,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 197
https://www.biodiversitylibrary.org/page/58368223,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 245
https://www.biodiversitylibrary.org/page/4557660,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 301
https://www.biodiversitylibrary.org/page/31044516,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 217
