﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16107823,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 133
https://www.biodiversitylibrary.org/page/16108025,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 335
https://www.biodiversitylibrary.org/page/4773026,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 103
https://www.biodiversitylibrary.org/page/4773005,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 82
https://www.biodiversitylibrary.org/page/4343642,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 103
https://www.biodiversitylibrary.org/page/52279804,Book,"A check-list of West Indian amphibians and reptiles  ",Pittsburgh,Carnegie Museum of Natural History,1975,"Schwartz, Albert,      1923 -1992",no.1 (1975),English,
https://www.biodiversitylibrary.org/page/52279784,Book,"A check-list of West Indian amphibians and reptiles  ",Pittsburgh,Carnegie Museum of Natural History,1975,"Schwartz, Albert,      1923 -1992",no.1 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/52304503,Book,"First supplement to a check-list of West Indian amphibians and reptiles  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Schwartz, Albert,      1923 -1992",no.5 (1978),English,
https://www.biodiversitylibrary.org/page/34589608,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 245
https://www.biodiversitylibrary.org/page/15683995,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.40 Page 5
https://www.biodiversitylibrary.org/page/15555826,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 37
https://www.biodiversitylibrary.org/page/15553151,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.99 Page 18
https://www.biodiversitylibrary.org/page/15554523,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 32
https://www.biodiversitylibrary.org/page/15552259,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 15
https://www.biodiversitylibrary.org/page/4287120,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1986,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 150
