﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918866,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 161
https://www.biodiversitylibrary.org/page/47918626,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 153
https://www.biodiversitylibrary.org/page/47116225,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 76
https://www.biodiversitylibrary.org/page/29946705,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 77
https://www.biodiversitylibrary.org/page/29947348,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 68
https://www.biodiversitylibrary.org/page/29883145,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 229
https://www.biodiversitylibrary.org/page/36266338,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 149
https://www.biodiversitylibrary.org/page/36266342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 153
https://www.biodiversitylibrary.org/page/48701568,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 161
https://www.biodiversitylibrary.org/page/52894974,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/63375809,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 156
https://www.biodiversitylibrary.org/page/63375959,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 30
https://www.biodiversitylibrary.org/page/23160224,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",4,English,
https://www.biodiversitylibrary.org/page/47084748,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 122
https://www.biodiversitylibrary.org/page/46828773,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 188
https://www.biodiversitylibrary.org/page/51112721,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 114
https://www.biodiversitylibrary.org/page/51184335,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 242
https://www.biodiversitylibrary.org/page/51184345,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 248
https://www.biodiversitylibrary.org/page/23357698,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 47
