﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30678418,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 112
https://www.biodiversitylibrary.org/page/15471609,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 453
https://www.biodiversitylibrary.org/page/22663427,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 95
https://www.biodiversitylibrary.org/page/18216084,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1304
https://www.biodiversitylibrary.org/page/33134852,Book,"The American merino: for wool and for mutton. A practical treatise on the selection, care, breeding and diseases of the merino sheep in all sections of the United States  ",New York,O. Judd co,1887,"Powers, Stephen.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/4501052,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 287
https://www.biodiversitylibrary.org/page/42644443,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 245
https://www.biodiversitylibrary.org/page/7785652,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 430
https://www.biodiversitylibrary.org/page/936086,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 34
https://www.biodiversitylibrary.org/page/930487,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 42
https://www.biodiversitylibrary.org/page/1477997,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 112
https://www.biodiversitylibrary.org/page/1413596,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/1413199,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 229
https://www.biodiversitylibrary.org/page/927664,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 102
https://www.biodiversitylibrary.org/page/35406093,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 82
https://www.biodiversitylibrary.org/page/6969426,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 358
https://www.biodiversitylibrary.org/page/50009728,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.2,English,Page 172
https://www.biodiversitylibrary.org/page/58390673,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 367
https://www.biodiversitylibrary.org/page/37036692,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 12
https://www.biodiversitylibrary.org/page/37036756,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 14
