﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261708,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 111
https://www.biodiversitylibrary.org/page/32227116,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 330
https://www.biodiversitylibrary.org/page/32227123,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 337
https://www.biodiversitylibrary.org/page/62883980,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 79
https://www.biodiversitylibrary.org/page/40593125,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/40593128,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/31115789,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 261
https://www.biodiversitylibrary.org/page/31115828,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 300
https://www.biodiversitylibrary.org/page/31141422,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 353
https://www.biodiversitylibrary.org/page/52434060,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 362
https://www.biodiversitylibrary.org/page/62337854,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 301
