﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197579,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 500
https://www.biodiversitylibrary.org/page/40369313,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 66
https://www.biodiversitylibrary.org/page/11344330,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/42981915,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum",Havniae [Copenhagen],Impensis Auctoris,1807,"Vahl, M.     (Martin), 1749 -1804",pt.3  (1807),Latin,Page 6
https://www.biodiversitylibrary.org/page/42981870,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum",Havniae [Copenhagen],Impensis Auctoris,1807,"Vahl, M.     (Martin), 1749 -1804",pt.3  (1807),Latin,Page 57
https://www.biodiversitylibrary.org/page/14853,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 564
https://www.biodiversitylibrary.org/page/13000750,Book,Flora of Hispaniola,"Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1981,"Liogier, Alain H.     (Alain Henri), 1916 -2009",v. 3 (1981),Spanish,Page 47
https://www.biodiversitylibrary.org/page/13000938,Book,Flora of Hispaniola,"Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1981,"Liogier, Alain H.     (Alain Henri), 1916 -2009",v. 3 (1981),Spanish,Page 212
https://www.biodiversitylibrary.org/page/3506512,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 66
https://www.biodiversitylibrary.org/page/61529309,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 170
https://www.biodiversitylibrary.org/page/61529736,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 597
https://www.biodiversitylibrary.org/page/18863683,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 25
https://www.biodiversitylibrary.org/page/14155459,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 66
https://www.biodiversitylibrary.org/page/392877,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 800
https://www.biodiversitylibrary.org/page/153324,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1825,"Candolle, Augustin Pyramus de,      1778 -1841",v.2 (1825),Latin,Page 20
https://www.biodiversitylibrary.org/page/705279,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 357
https://www.biodiversitylibrary.org/page/705451,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 529
