﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534729,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 318
https://www.biodiversitylibrary.org/page/13339687,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 660
https://www.biodiversitylibrary.org/page/27443639,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 200
https://www.biodiversitylibrary.org/page/27443641,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 202
https://www.biodiversitylibrary.org/page/27443646,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 207
https://www.biodiversitylibrary.org/page/31309123,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 202
https://www.biodiversitylibrary.org/page/31309128,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 207
https://www.biodiversitylibrary.org/page/9517259,Book,"Dos viajes botánicos al Rio Salado superior (Cordillera de Mendoza) ejecutados en los años 1891-1892 y 1892-1893  ",Buenos Aires,Coni,1893,"Kurtz, F.     (Federico), 1854 -1920",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/610717,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1905,"Reiche, Karl Friedrich,      1860 -1929",v. 4,Spanish,Page 349
https://www.biodiversitylibrary.org/page/2032743,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 143
https://www.biodiversitylibrary.org/page/56099365,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 1
https://www.biodiversitylibrary.org/page/15042548,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 16
https://www.biodiversitylibrary.org/page/15042517,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 21
https://www.biodiversitylibrary.org/page/9962539,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 378
https://www.biodiversitylibrary.org/page/9962612,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 451
https://www.biodiversitylibrary.org/page/11208484,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 97
