﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 209
https://www.biodiversitylibrary.org/page/14440221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 219
https://www.biodiversitylibrary.org/page/14440224,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 222
https://www.biodiversitylibrary.org/page/12622490,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 472
https://www.biodiversitylibrary.org/page/28243832,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 559
https://www.biodiversitylibrary.org/page/39929092,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 729
https://www.biodiversitylibrary.org/page/40427608,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 472
https://www.biodiversitylibrary.org/page/5245594,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 403
https://www.biodiversitylibrary.org/page/24683536,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/41685995,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 482
https://www.biodiversitylibrary.org/page/225797,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 308
https://www.biodiversitylibrary.org/page/224062,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 377
https://www.biodiversitylibrary.org/page/223321,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 45
https://www.biodiversitylibrary.org/page/223325,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 49
https://www.biodiversitylibrary.org/page/49583999,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 290
https://www.biodiversitylibrary.org/page/45192628,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 672
https://www.biodiversitylibrary.org/page/45194138,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 2340
https://www.biodiversitylibrary.org/page/2993929,Book,"Mycographie suisse, ou, Description des champignons qui croissent en Suisse, particulie`rement dans le canton de Vaud, aux environs de Lausanne  ",Genve,Impr. de P.A. Bonnant,1833,"Secretan, Louis,      1758 -1839",3,French,Page 25
https://www.biodiversitylibrary.org/page/2993919,Book,"Mycographie suisse, ou, Description des champignons qui croissent en Suisse, particulie`rement dans le canton de Vaud, aux environs de Lausanne  ",Genve,Impr. de P.A. Bonnant,1833,"Secretan, Louis,      1758 -1839",3,French,Page 15
https://www.biodiversitylibrary.org/page/17881435,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1912,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 136
https://www.biodiversitylibrary.org/page/38984682,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/38984597,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/22619112,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/37427111,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,
https://www.biodiversitylibrary.org/page/37427196,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,
https://www.biodiversitylibrary.org/page/56710749,Journal,"Parasitology  ",London,Cambridge University Press,1921,,v.13(1921),English,Page 57
https://www.biodiversitylibrary.org/page/697183,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 346
https://www.biodiversitylibrary.org/page/51235504,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 89
https://www.biodiversitylibrary.org/page/709507,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 89
https://www.biodiversitylibrary.org/page/51431800,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 484
https://www.biodiversitylibrary.org/page/706495,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.16 (1920),English,Page 172
https://www.biodiversitylibrary.org/page/706890,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.16 (1920),English,Page 530
https://www.biodiversitylibrary.org/page/697762,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 367
https://www.biodiversitylibrary.org/page/51381629,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 367
https://www.biodiversitylibrary.org/page/692620,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 99
https://www.biodiversitylibrary.org/page/51387952,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 99
https://www.biodiversitylibrary.org/page/35117498,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1950,"Linnean Society of New South Wales.       ",v.75=no.347-352 (1950),English,Page 227
https://www.biodiversitylibrary.org/page/32277590,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.1-2 [pp.1-481],English,Page 272
https://www.biodiversitylibrary.org/page/8724733,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 265
https://www.biodiversitylibrary.org/page/784485,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 58
https://www.biodiversitylibrary.org/page/784672,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 218
https://www.biodiversitylibrary.org/page/45481820,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1927,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.1-2 (1926-1929),German,Page 50
https://www.biodiversitylibrary.org/page/51700841,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/51751372,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/51484694,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 19
https://www.biodiversitylibrary.org/page/51604882,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 118
