﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23160231,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",4,English,
https://www.biodiversitylibrary.org/page/23160280,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",4,English,Page 47
https://www.biodiversitylibrary.org/page/2288342,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 168
https://www.biodiversitylibrary.org/page/2288343,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 169
https://www.biodiversitylibrary.org/page/2288347,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 173
https://www.biodiversitylibrary.org/page/2288211,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 175
https://www.biodiversitylibrary.org/page/2288178,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 195
https://www.biodiversitylibrary.org/page/2288145,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 204
https://www.biodiversitylibrary.org/page/27862440,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 145
https://www.biodiversitylibrary.org/page/3040893,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 145
https://www.biodiversitylibrary.org/page/3040895,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 147
https://www.biodiversitylibrary.org/page/58657378,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1418
https://www.biodiversitylibrary.org/page/48729189,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 199
https://www.biodiversitylibrary.org/page/48293144,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 159
https://www.biodiversitylibrary.org/page/53619077,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 147
https://www.biodiversitylibrary.org/page/53619177,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 247
https://www.biodiversitylibrary.org/page/7107992,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1895,"American Philosophical Society.       ",v. 34 (1895),English,Page 421
https://www.biodiversitylibrary.org/page/2299827,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1896,"Entomological Society of Washington       ",v.4=1896-1901 (1901),English,Page 372
https://www.biodiversitylibrary.org/page/2299828,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1896,"Entomological Society of Washington       ",v.4=1896-1901 (1901),English,Page 373
