﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14030933,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 240
https://www.biodiversitylibrary.org/page/14030936,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 243
https://www.biodiversitylibrary.org/page/14030937,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 244
https://www.biodiversitylibrary.org/page/14030938,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 245
https://www.biodiversitylibrary.org/page/14030939,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 246
https://www.biodiversitylibrary.org/page/14030940,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 247
https://www.biodiversitylibrary.org/page/14030944,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 251
https://www.biodiversitylibrary.org/page/17785460,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 240
https://www.biodiversitylibrary.org/page/17785463,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 243
https://www.biodiversitylibrary.org/page/17785464,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 244
https://www.biodiversitylibrary.org/page/17785465,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 245
https://www.biodiversitylibrary.org/page/17785466,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 246
https://www.biodiversitylibrary.org/page/17785467,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 247
https://www.biodiversitylibrary.org/page/17785471,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 251
https://www.biodiversitylibrary.org/page/46947007,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1912,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 240
https://www.biodiversitylibrary.org/page/46947010,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1912,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 243
https://www.biodiversitylibrary.org/page/46947011,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1912,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 244
https://www.biodiversitylibrary.org/page/46947013,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1912,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 246
https://www.biodiversitylibrary.org/page/46947018,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1912,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 251
https://www.biodiversitylibrary.org/page/35164222,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 381
https://www.biodiversitylibrary.org/page/35164227,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,
https://www.biodiversitylibrary.org/page/11133776,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.4 (1910-1912),English,Page 304
https://www.biodiversitylibrary.org/page/11133783,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.4 (1910-1912),English,Page 311
https://www.biodiversitylibrary.org/page/11127889,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 69
