﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 484
https://www.biodiversitylibrary.org/page/15646002,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 230
https://www.biodiversitylibrary.org/page/12043039,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 316
https://www.biodiversitylibrary.org/page/12042967,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 244
https://www.biodiversitylibrary.org/page/12043163,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 440
https://www.biodiversitylibrary.org/page/12043081,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 358
https://www.biodiversitylibrary.org/page/12042984,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 261
https://www.biodiversitylibrary.org/page/12043014,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 291
https://www.biodiversitylibrary.org/page/12043046,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 323
https://www.biodiversitylibrary.org/page/11763044,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page VI
https://www.biodiversitylibrary.org/page/11763289,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 241
https://www.biodiversitylibrary.org/page/11763290,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 242
https://www.biodiversitylibrary.org/page/11719313,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/11719146,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,Page VII
https://www.biodiversitylibrary.org/page/12270774,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 358
https://www.biodiversitylibrary.org/page/12270618,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 244
https://www.biodiversitylibrary.org/page/12270635,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 261
https://www.biodiversitylibrary.org/page/12270690,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 316
https://www.biodiversitylibrary.org/page/12270814,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 440
https://www.biodiversitylibrary.org/page/12270665,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 291
https://www.biodiversitylibrary.org/page/12270697,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 323
https://www.biodiversitylibrary.org/page/33543273,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 5
https://www.biodiversitylibrary.org/page/45682518,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",1,German,
https://www.biodiversitylibrary.org/page/31976890,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 761
https://www.biodiversitylibrary.org/page/1227866,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 17
https://www.biodiversitylibrary.org/page/59210393,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 428
https://www.biodiversitylibrary.org/page/55132020,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 573
https://www.biodiversitylibrary.org/page/44830837,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 573
https://www.biodiversitylibrary.org/page/31071564,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1872,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.40 (1872),German,Page 511
