﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136249,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/52453079,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/52453191,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 61
https://www.biodiversitylibrary.org/page/50230878,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",January 2005,English,Page 4
https://www.biodiversitylibrary.org/page/50200640,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2006,"California Native Plant Society.  East Bay Chapter.     ",September 2006,English,Page 4
https://www.biodiversitylibrary.org/page/50181114,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",March 2008,English,Page 7
https://www.biodiversitylibrary.org/page/50410666,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",March 2011,English,Page 3
https://www.biodiversitylibrary.org/page/50346173,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",March 2013,English,Page 7
https://www.biodiversitylibrary.org/page/50440944,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",April 2016,English,Page 8
https://www.biodiversitylibrary.org/page/57414278,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/30713361,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 18
https://www.biodiversitylibrary.org/page/30713374,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 27
https://www.biodiversitylibrary.org/page/39081686,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081777,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081653,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081656,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
