﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010409,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 370
https://www.biodiversitylibrary.org/page/15010407,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 368
https://www.biodiversitylibrary.org/page/2125705,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,
https://www.biodiversitylibrary.org/page/2126017,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 302
https://www.biodiversitylibrary.org/page/32127412,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 112
https://www.biodiversitylibrary.org/page/32127410,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 110
https://www.biodiversitylibrary.org/page/1782668,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 112
https://www.biodiversitylibrary.org/page/430692,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 112
https://www.biodiversitylibrary.org/page/45151400,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt  ",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 170
https://www.biodiversitylibrary.org/page/42414366,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 81
https://www.biodiversitylibrary.org/page/42364350,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 228
https://www.biodiversitylibrary.org/page/14171368,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 105
https://www.biodiversitylibrary.org/page/14078371,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 18
https://www.biodiversitylibrary.org/page/14068474,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 147
https://www.biodiversitylibrary.org/page/14068322,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,
https://www.biodiversitylibrary.org/page/14068487,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 160
https://www.biodiversitylibrary.org/page/14068519,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 192
https://www.biodiversitylibrary.org/page/14068521,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 194
https://www.biodiversitylibrary.org/page/41554843,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 14
https://www.biodiversitylibrary.org/page/36158807,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,
https://www.biodiversitylibrary.org/page/36158963,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,
https://www.biodiversitylibrary.org/page/36158997,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/35594308,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 159
