﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50394120,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 24
https://www.biodiversitylibrary.org/page/50394119,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/29719347,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/29453143,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 94
https://www.biodiversitylibrary.org/page/29829008,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/29829059,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829020,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/29829087,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/58521693,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 165
https://www.biodiversitylibrary.org/page/58697916,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 100
https://www.biodiversitylibrary.org/page/29999708,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,
https://www.biodiversitylibrary.org/page/29999742,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page iv
https://www.biodiversitylibrary.org/page/29999825,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 121
https://www.biodiversitylibrary.org/page/30013342,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 98
https://www.biodiversitylibrary.org/page/46763689,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 143
https://www.biodiversitylibrary.org/page/46763658,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 112
https://www.biodiversitylibrary.org/page/48729244,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,
https://www.biodiversitylibrary.org/page/48729024,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page vii
https://www.biodiversitylibrary.org/page/48729221,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 227
https://www.biodiversitylibrary.org/page/50373911,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 247
https://www.biodiversitylibrary.org/page/62793702,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/41024409,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.2 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/41024658,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.4 (2005),English,Page 238
https://www.biodiversitylibrary.org/page/58398331,Journal,"London Naturalist  ",London,London Natural History Society,1989,"London Natural History Society.       ",No.68(1988),English,Page 94
https://www.biodiversitylibrary.org/page/29246711,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 88
https://www.biodiversitylibrary.org/page/28744943,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 4
https://www.biodiversitylibrary.org/page/28744946,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,
https://www.biodiversitylibrary.org/page/28744941,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 6
https://www.biodiversitylibrary.org/page/28744937,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 10
https://www.biodiversitylibrary.org/page/29014003,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 25
https://www.biodiversitylibrary.org/page/29013985,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 7
https://www.biodiversitylibrary.org/page/28967387,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 3-4 2004,German,Page 84
https://www.biodiversitylibrary.org/page/28967388,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 3-4 2004,German,Page 85
https://www.biodiversitylibrary.org/page/44062581,Journal,"Nota lepidopterologica  ",Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 21
https://www.biodiversitylibrary.org/page/43454978,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 15
https://www.biodiversitylibrary.org/page/43449512,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 88
https://www.biodiversitylibrary.org/page/43446287,Journal,"Nota lepidopterologica  ",Bonn,,1995,"Societas Europaea Lepidopterologica       ",v.18:1-4;v.19:no.1-4 (1995-1996),German,Page 229
https://www.biodiversitylibrary.org/page/43446289,Journal,"Nota lepidopterologica  ",Bonn,,1995,"Societas Europaea Lepidopterologica       ",v.18:1-4;v.19:no.1-4 (1995-1996),German,Page 231
https://www.biodiversitylibrary.org/page/41371438,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 266
https://www.biodiversitylibrary.org/page/41372085,Journal,"Nota lepidopterologica  ",Bonn,,2003,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 5
https://www.biodiversitylibrary.org/page/46978636,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.1 (2004),German,Page 75
https://www.biodiversitylibrary.org/page/46978624,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.1 (2004),German,Page 63
https://www.biodiversitylibrary.org/page/46978625,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.1 (2004),German,Page 64
https://www.biodiversitylibrary.org/page/46974739,Journal,"Nota lepidopterologica  ",Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.3-4 (2005),German,Page 207
