﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571330,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/62540000,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62541744,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/7257632,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 263
https://www.biodiversitylibrary.org/page/7257635,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 266
https://www.biodiversitylibrary.org/page/57399806,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 87
https://www.biodiversitylibrary.org/page/57399807,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 88
https://www.biodiversitylibrary.org/page/4339912,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 8
https://www.biodiversitylibrary.org/page/30097270,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 8
https://www.biodiversitylibrary.org/page/10685965,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 643
https://www.biodiversitylibrary.org/page/6264260,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 302
https://www.biodiversitylibrary.org/page/41732476,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 154
https://www.biodiversitylibrary.org/page/1746676,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1898,"American Malacologists, Inc.       ",v.12 (1898-1899),English,Page 45
https://www.biodiversitylibrary.org/page/8516473,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,
https://www.biodiversitylibrary.org/page/8516517,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,
https://www.biodiversitylibrary.org/page/8516518,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,Page 37
https://www.biodiversitylibrary.org/page/8516519,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,Page 38
https://www.biodiversitylibrary.org/page/8518994,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 39
https://www.biodiversitylibrary.org/page/8274390,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 62
https://www.biodiversitylibrary.org/page/45974051,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 29
https://www.biodiversitylibrary.org/page/45974056,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 34
https://www.biodiversitylibrary.org/page/45974245,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 45
https://www.biodiversitylibrary.org/page/45974263,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 63
https://www.biodiversitylibrary.org/page/20739503,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 202
https://www.biodiversitylibrary.org/page/20739533,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/15782357,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 503
https://www.biodiversitylibrary.org/page/15782417,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 563
https://www.biodiversitylibrary.org/page/33430643,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 235
https://www.biodiversitylibrary.org/page/36165899,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 68
https://www.biodiversitylibrary.org/page/36166126,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 61
https://www.biodiversitylibrary.org/page/42517464,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 66
