﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31851682,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1954,"United States National Museum       ",1954,English,Page 54
https://www.biodiversitylibrary.org/page/31851683,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1954,"United States National Museum       ",1954,English,Page 55
https://www.biodiversitylibrary.org/page/8805016,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 166
https://www.biodiversitylibrary.org/page/13258738,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 106
https://www.biodiversitylibrary.org/page/13881117,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 67
https://www.biodiversitylibrary.org/page/13881110,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 60
https://www.biodiversitylibrary.org/page/13881099,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/13881100,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/13881132,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 82
https://www.biodiversitylibrary.org/page/14123058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 59
https://www.biodiversitylibrary.org/page/58173733,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 493
https://www.biodiversitylibrary.org/page/44940849,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 342
https://www.biodiversitylibrary.org/page/3615330,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 342
https://www.biodiversitylibrary.org/page/5842550,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 30
