﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5035937,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 587
https://www.biodiversitylibrary.org/page/5036370,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 397
https://www.biodiversitylibrary.org/page/42956725,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 587
https://www.biodiversitylibrary.org/page/42956529,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 397
https://www.biodiversitylibrary.org/page/3229940,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 75
https://www.biodiversitylibrary.org/page/3230329,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230367,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/3229939,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/4368543,Book,"Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier  ","Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,Descr. of Plate 9
https://www.biodiversitylibrary.org/page/4368462,Book,"Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier  ","Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,"Fig. 11, Page 349"
