﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085642,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 283
https://www.biodiversitylibrary.org/page/11078275,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 379
https://www.biodiversitylibrary.org/page/8846205,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 28
https://www.biodiversitylibrary.org/page/8847285,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 335
https://www.biodiversitylibrary.org/page/57941505,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 25
https://www.biodiversitylibrary.org/page/196265,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 498
https://www.biodiversitylibrary.org/page/2119589,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 219
https://www.biodiversitylibrary.org/page/34197636,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 557
https://www.biodiversitylibrary.org/page/2297903,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 336
https://www.biodiversitylibrary.org/page/40881471,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 201
https://www.biodiversitylibrary.org/page/40884488,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 300
