﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9774412,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 153
https://www.biodiversitylibrary.org/page/57172100,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 22
https://www.biodiversitylibrary.org/page/36408815,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 158
https://www.biodiversitylibrary.org/page/3127190,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,
https://www.biodiversitylibrary.org/page/43693935,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1889,,v.7(1889),German,Page 116
https://www.biodiversitylibrary.org/page/22498057,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 75
https://www.biodiversitylibrary.org/page/12408931,Book,"Florule du Tarn, ou, Enumération des plantes qui croissent spontanément dans le département du Tarn  ",Paris,J.-B. Baillière et fils,1864,"Jeanbernat, Ernest Jules Marie,      1835 -1888",1864-1867.,French,
https://www.biodiversitylibrary.org/page/13780867,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 523
https://www.biodiversitylibrary.org/page/5732408,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 235
https://www.biodiversitylibrary.org/page/11282653,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 61
https://www.biodiversitylibrary.org/page/11326433,Book,"Opuscules de botanique (1862-1873)    ","Bruxelles, G. Mayolez",,1875,"Jussieu, Antoine Laurent de,      1748 -1836",,French,Page 385
https://www.biodiversitylibrary.org/page/6133382,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta  ",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 92
