﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/815998,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 81
https://www.biodiversitylibrary.org/page/39676687,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 227
https://www.biodiversitylibrary.org/page/37471967,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/887916,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 116
https://www.biodiversitylibrary.org/page/19653992,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 148
https://www.biodiversitylibrary.org/page/1865710,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 232
https://www.biodiversitylibrary.org/page/1865626,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 148
https://www.biodiversitylibrary.org/page/1865722,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 244
https://www.biodiversitylibrary.org/page/49512809,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 225
https://www.biodiversitylibrary.org/page/61830975,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 2
https://www.biodiversitylibrary.org/page/61830945,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 41
https://www.biodiversitylibrary.org/page/61831096,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 160
