﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7950385,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 65
https://www.biodiversitylibrary.org/page/15590058,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 84
https://www.biodiversitylibrary.org/page/7953532,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 92
https://www.biodiversitylibrary.org/page/15067815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 170
https://www.biodiversitylibrary.org/page/50819059,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/52826762,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5079
https://www.biodiversitylibrary.org/page/52867510,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6901
https://www.biodiversitylibrary.org/page/53896040,Journal,"British birds  ",London,,2013,,Index v.106 (2013),English,Page 783
https://www.biodiversitylibrary.org/page/37116678,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,
https://www.biodiversitylibrary.org/page/37116680,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,
https://www.biodiversitylibrary.org/page/50795796,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 314
https://www.biodiversitylibrary.org/page/2750079,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 128
https://www.biodiversitylibrary.org/page/14478139,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 84
https://www.biodiversitylibrary.org/page/16108821,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 181
https://www.biodiversitylibrary.org/page/61807460,Book,"Marine birds of the Eastern United States and the Bay of Fundy : distribution, numbers, trends, threats, and management  ","Cambridge, Massachusetts",Nuttall Ornithological Club,2013,"Auer, Sasha A.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/61807429,Book,"Marine birds of the Eastern United States and the Bay of Fundy : distribution, numbers, trends, threats, and management  ","Cambridge, Massachusetts",Nuttall Ornithological Club,2013,"Auer, Sasha A.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/3243684,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1925,"British Museum (Natural History)       ",v. 32 (1925),English,Page 274
https://www.biodiversitylibrary.org/page/34053201,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1938,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 24
https://www.biodiversitylibrary.org/page/8861312,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",no.18 (1931:June),English,Page 284
https://www.biodiversitylibrary.org/page/8861040,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",no.18 (1931:June),English,Page 37
https://www.biodiversitylibrary.org/page/12267994,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 1200
https://www.biodiversitylibrary.org/page/12267638,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 844
https://www.biodiversitylibrary.org/page/32586371,Journal,"Ornithologische Monatsberichte  ",Berlin,Verlag von R. Friedländer & Sohn,1903,,"11, 1903",German,
https://www.biodiversitylibrary.org/page/51263731,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 60
https://www.biodiversitylibrary.org/page/51263733,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 58
https://www.biodiversitylibrary.org/page/51263732,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 59
https://www.biodiversitylibrary.org/page/51263694,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 97
https://www.biodiversitylibrary.org/page/51263692,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 99
https://www.biodiversitylibrary.org/page/63419515,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",v.61,English,Page 232
https://www.biodiversitylibrary.org/page/31723570,Journal,"Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...  ","Washington, D.C",Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 69
https://www.biodiversitylibrary.org/page/31787107,Journal,"Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...  ","Washington, D.C",Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 84
https://www.biodiversitylibrary.org/page/8191486,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.150:pt.1 (1965),English,Page 61
https://www.biodiversitylibrary.org/page/51625684,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2002,"California Field Ornithologists.       ",v.33:no.1-4 (2002),English,Page 176
https://www.biodiversitylibrary.org/page/51617145,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2003,"California Field Ornithologists.       ",v.34:no.1-4 (2003),English,Page 15
