﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085908,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 549
https://www.biodiversitylibrary.org/page/8161688,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 558
https://www.biodiversitylibrary.org/page/33870125,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/34011654,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/54226884,Journal,Annals of botany,London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 537
https://www.biodiversitylibrary.org/page/8164109,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 259
https://www.biodiversitylibrary.org/page/3018158,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 632
https://www.biodiversitylibrary.org/page/46576631,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 120
https://www.biodiversitylibrary.org/page/58881485,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 159
https://www.biodiversitylibrary.org/page/263959,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 159
https://www.biodiversitylibrary.org/page/58916851,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 60
https://www.biodiversitylibrary.org/page/58916852,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 61
https://www.biodiversitylibrary.org/page/328854,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 60
https://www.biodiversitylibrary.org/page/328855,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 61
https://www.biodiversitylibrary.org/page/39254109,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/11345990,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.3,Spanish,Page 574
https://www.biodiversitylibrary.org/page/29991612,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 742
https://www.biodiversitylibrary.org/page/22726413,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 302
https://www.biodiversitylibrary.org/page/24940561,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 318
https://www.biodiversitylibrary.org/page/22726505,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 394
https://www.biodiversitylibrary.org/page/24940637,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 394
https://www.biodiversitylibrary.org/page/2169829,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 277
https://www.biodiversitylibrary.org/page/2032672,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 72
https://www.biodiversitylibrary.org/page/2047782,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 583
https://www.biodiversitylibrary.org/page/62613122,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1148
