﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089777,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 12
https://www.biodiversitylibrary.org/page/7887603,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 170
https://www.biodiversitylibrary.org/page/2276439,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 224
https://www.biodiversitylibrary.org/page/2276429,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 214
https://www.biodiversitylibrary.org/page/9417725,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 199
https://www.biodiversitylibrary.org/page/37824536,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 12
https://www.biodiversitylibrary.org/page/37772610,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 43
https://www.biodiversitylibrary.org/page/37772649,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/4448847,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 43
https://www.biodiversitylibrary.org/page/41032007,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 43
https://www.biodiversitylibrary.org/page/13243172,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 115
https://www.biodiversitylibrary.org/page/35746203,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 12
https://www.biodiversitylibrary.org/page/13615356,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 496
https://www.biodiversitylibrary.org/page/38663722,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825  ",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.1 (1830) [Zoologie Text],French,Page 232
