﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101254,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 289
https://www.biodiversitylibrary.org/page/56935380,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 191
https://www.biodiversitylibrary.org/page/36218557,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 49
https://www.biodiversitylibrary.org/page/22217985,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 131
https://www.biodiversitylibrary.org/page/26841937,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 61
https://www.biodiversitylibrary.org/page/26841939,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 63
https://www.biodiversitylibrary.org/page/62227641,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1238
https://www.biodiversitylibrary.org/page/48802582,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 169
https://www.biodiversitylibrary.org/page/50734524,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 12
https://www.biodiversitylibrary.org/page/50680530,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/597988,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 236
https://www.biodiversitylibrary.org/page/15950545,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 142
