﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085669,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 315
https://www.biodiversitylibrary.org/page/59849596,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 427
https://www.biodiversitylibrary.org/page/59849602,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 433
https://www.biodiversitylibrary.org/page/59849604,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 435
https://www.biodiversitylibrary.org/page/63035807,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22733107,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 820
https://www.biodiversitylibrary.org/page/54216612,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,B 2
https://www.biodiversitylibrary.org/page/31212477,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 64
https://www.biodiversitylibrary.org/page/31212481,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 68
https://www.biodiversitylibrary.org/page/33629272,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 95
https://www.biodiversitylibrary.org/page/39159577,Book,"Beiträge zur Naturgeschichte der Maskarenischen Inseln : die beiden organischen Natureiche, und mehrere neue Entdeckungen in denselben betreffend",Weimar,F.S. pr. Landes-Industrie-Comptoirs,1805,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,German,Page 117
https://www.biodiversitylibrary.org/page/31184993,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/208813,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 12
https://www.biodiversitylibrary.org/page/2218039,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 30
https://www.biodiversitylibrary.org/page/2208653,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1280
https://www.biodiversitylibrary.org/page/2172723,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 517
https://www.biodiversitylibrary.org/page/57698062,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 11
https://www.biodiversitylibrary.org/page/57698051,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 22
https://www.biodiversitylibrary.org/page/57698004,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 40
https://www.biodiversitylibrary.org/page/57698116,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 112
https://www.biodiversitylibrary.org/page/58905582,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 45
https://www.biodiversitylibrary.org/page/310109,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 45
https://www.biodiversitylibrary.org/page/11835890,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 72
https://www.biodiversitylibrary.org/page/10714799,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.21 (1890),French,Page 309
https://www.biodiversitylibrary.org/page/10714800,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.21 (1890),French,Page 310
https://www.biodiversitylibrary.org/page/10714801,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.21 (1890),French,Page 311
https://www.biodiversitylibrary.org/page/10714856,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.21 (1890),French,Page 366
https://www.biodiversitylibrary.org/page/31185307,Book,The Conservation Atlas of Tropical Forests: Africa,,,1992,,1992,English,Page 208
https://www.biodiversitylibrary.org/page/11318018,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 130
https://www.biodiversitylibrary.org/page/46359660,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 550
https://www.biodiversitylibrary.org/page/42428439,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 394
https://www.biodiversitylibrary.org/page/20294756,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 393
https://www.biodiversitylibrary.org/page/23029501,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 16 (1820),French,Page 466
https://www.biodiversitylibrary.org/page/35952366,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",3,French,Page 156
https://www.biodiversitylibrary.org/page/43180279,Book,Domestic botany,London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 375
https://www.biodiversitylibrary.org/page/7349102,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 654
https://www.biodiversitylibrary.org/page/39026975,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 352
https://www.biodiversitylibrary.org/page/6059123,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 681
https://www.biodiversitylibrary.org/page/56555558,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 74
https://www.biodiversitylibrary.org/page/20594,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 400
https://www.biodiversitylibrary.org/page/21709575,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,
https://www.biodiversitylibrary.org/page/24421284,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.36 1913,English,Page 1437
https://www.biodiversitylibrary.org/page/32255979,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 299
https://www.biodiversitylibrary.org/page/25893725,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 95
https://www.biodiversitylibrary.org/page/26052642,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 1260
https://www.biodiversitylibrary.org/page/55856066,Book,Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 2,German,Page 422
https://www.biodiversitylibrary.org/page/11444252,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 233
https://www.biodiversitylibrary.org/page/11440088,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 232
https://www.biodiversitylibrary.org/page/13243149,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 69
https://www.biodiversitylibrary.org/page/55502300,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1886,"Hogg, Robert,      1818 -1897",ser.3:v.13 (1886),English,Page 585
https://www.biodiversitylibrary.org/page/223300,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 24
https://www.biodiversitylibrary.org/page/223245,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 752
https://www.biodiversitylibrary.org/page/2226174,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 152
https://www.biodiversitylibrary.org/page/2226510,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 491
https://www.biodiversitylibrary.org/page/5739643,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 70
https://www.biodiversitylibrary.org/page/5740185,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 629
https://www.biodiversitylibrary.org/page/46112240,Book,Lehrbuch der Botanik,Stuttgart,E. Schweizerbart,1836,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.5=Bd.2:pt.1 Allgemeine botanik II,German,Page 342
https://www.biodiversitylibrary.org/page/13781530,Book,Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands,Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 574
https://www.biodiversitylibrary.org/page/45255520,Book,Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862,Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/48976376,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 144
https://www.biodiversitylibrary.org/page/48976623,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 391
https://www.biodiversitylibrary.org/page/50107079,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 391
https://www.biodiversitylibrary.org/page/23960369,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 339
https://www.biodiversitylibrary.org/page/28662124,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1886,"Lockyer, Norman,   Sir,   1836 -1920",v.35=no.888-913 (1886-1887),English,Page 179
https://www.biodiversitylibrary.org/page/16782112,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 30
https://www.biodiversitylibrary.org/page/13796892,Book,Notes sur l'île de la Réunion (Bourbon),Paris,Dentu,1862,"Maillard, L.     (Louis)  ",pt.1-2 (1862),French,Page 208
https://www.biodiversitylibrary.org/page/28791594,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 243
https://www.biodiversitylibrary.org/page/28305409,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 244
https://www.biodiversitylibrary.org/page/28305410,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 245
https://www.biodiversitylibrary.org/page/23850621,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 314
https://www.biodiversitylibrary.org/page/23850628,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 321
https://www.biodiversitylibrary.org/page/23850648,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 341
https://www.biodiversitylibrary.org/page/23850717,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 410
https://www.biodiversitylibrary.org/page/1040649,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 70
https://www.biodiversitylibrary.org/page/40335490,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 204
https://www.biodiversitylibrary.org/page/41933910,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1914,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:[T.1] (1914),German,Page 261
https://www.biodiversitylibrary.org/page/26069361,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 980
https://www.biodiversitylibrary.org/page/623960,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 980
https://www.biodiversitylibrary.org/page/11441296,Book,Spicilegium florae Maroccanae,London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 750
https://www.biodiversitylibrary.org/page/20119375,Book,Sylviculture in the tropics,London,Macmillan,1912,"Broun, Alfred Forbes,      1858 -",,English,
https://www.biodiversitylibrary.org/page/795845,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 537
https://www.biodiversitylibrary.org/page/52945279,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 402
https://www.biodiversitylibrary.org/page/40729537,Journal,The Technologist,London,Kent & Co,1862,,v.3 (1862-1863),English,Page 267
https://www.biodiversitylibrary.org/page/41004521,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 1100
https://www.biodiversitylibrary.org/page/61793278,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2,English,Page 1100
https://www.biodiversitylibrary.org/page/31934909,Book,"The voyage of François Leguat of Bresse, to Rodriguez, Mauritius, Java, and the Cape of Good Hope",London,Printed for the Hakluyt Society,1891,"Le Guat, François,      1637 -1735",2,English,Page 331
https://www.biodiversitylibrary.org/page/21031622,Book,Weobecný rostlinopis ili Popsani rostlin we welikém ohledu uitenych a kodliwých,W Praze,W kommissi u Kronbergra a Riwnáe,1846,"Presl, Jan Svatopluk,      1791 -1849",1,Czech,Page 607
