﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852179,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 351
https://www.biodiversitylibrary.org/page/38852148,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 320
https://www.biodiversitylibrary.org/page/2996674,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 351
https://www.biodiversitylibrary.org/page/2152367,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 410
https://www.biodiversitylibrary.org/page/58955741,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 692
https://www.biodiversitylibrary.org/page/330494,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 692
https://www.biodiversitylibrary.org/page/48300198,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1972,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 60
https://www.biodiversitylibrary.org/page/34202306,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 181
https://www.biodiversitylibrary.org/page/34202305,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 180
https://www.biodiversitylibrary.org/page/34206628,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 423
https://www.biodiversitylibrary.org/page/34206762,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 15
https://www.biodiversitylibrary.org/page/34200332,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 227
https://www.biodiversitylibrary.org/page/2038290,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 316
https://www.biodiversitylibrary.org/page/2218940,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/748459,Journal,"North American flora  ",[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 10, pt. 5 (1932)",English,Page 304
https://www.biodiversitylibrary.org/page/42942988,,"North American Flora （vol.10  Part1-5）  ",,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 304
