﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712390,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 545
https://www.biodiversitylibrary.org/page/37238650,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/3640366,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 458
https://www.biodiversitylibrary.org/page/3640367,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 459
https://www.biodiversitylibrary.org/page/3640462,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 864
https://www.biodiversitylibrary.org/page/27965390,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 402
https://www.biodiversitylibrary.org/page/43981082,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 276
https://www.biodiversitylibrary.org/page/4513711,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 6
https://www.biodiversitylibrary.org/page/2336180,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 426
https://www.biodiversitylibrary.org/page/22163116,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 426
https://www.biodiversitylibrary.org/page/43393830,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 426
https://www.biodiversitylibrary.org/page/15993631,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 395
https://www.biodiversitylibrary.org/page/6424725,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 64
https://www.biodiversitylibrary.org/page/30035253,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 13
https://www.biodiversitylibrary.org/page/14159647,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1839,"Müller, Johannes,      1801 -1858",1839,,Page 266
https://www.biodiversitylibrary.org/page/24924953,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 67
https://www.biodiversitylibrary.org/page/13671778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 61
https://www.biodiversitylibrary.org/page/7162829,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 32
https://www.biodiversitylibrary.org/page/29156023,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/40066957,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
