﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20809330,Book,"Anatomical terminology, with special reference to the [B N A]",Philadelphia,P. Blakiston's son & co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 64
https://www.biodiversitylibrary.org/page/30493297,Book,"Anatomical terminology, with special reference to the (B N A)",Philadelphia,P. Blakiston's Son & Co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,Multiple,
https://www.biodiversitylibrary.org/page/23289769,Book,"Anatomical terminology, with special reference to the [BNA] with vocabularies in Latin and English",Philadelphia,Blakiston,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,
https://www.biodiversitylibrary.org/page/30438392,Book,"Die anatomische Nomenclatur.  Nomina anatomica, Verzeichniss der von der anatomischen Gesellschaft auf ihrer IX. Versammlung in Basel angenommenen Namen",Leipzig,Veit,1895,"His, Wilhelm,      1831 -1904",,German,Page 47
https://www.biodiversitylibrary.org/page/31237575,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 260
https://www.biodiversitylibrary.org/page/30480285,Book,An atlas of human anatomy for students and physicians,New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 286
https://www.biodiversitylibrary.org/page/30480477,Book,An atlas of human anatomy for students and physicians,New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 470
https://www.biodiversitylibrary.org/page/30481688,Book,The B N A arranged as an outline of regional and systematic anatomy,"Berkeley, Calif",University of California Press,1919,"Emmel, Victor E.     (Victor Emanuel), 1878 -1928",,English,Page 295
https://www.biodiversitylibrary.org/page/7462782,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 37
https://www.biodiversitylibrary.org/page/311225,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page CXXVII
https://www.biodiversitylibrary.org/page/48115544,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 188
https://www.biodiversitylibrary.org/page/22734627,Book,Cunningham's manual of practical anatomy,London,"Humphrey Milford, Oxford University Press",1920,"Cunningham, D. J.     (Daniel John), 1850 -1909",1,English,Page xix
https://www.biodiversitylibrary.org/page/22735190,Book,Cunningham's manual of practical anatomy,London,"Humphrey Milford, Oxford University Press",1920,"Cunningham, D. J.     (Daniel John), 1850 -1909",2,English,
https://www.biodiversitylibrary.org/page/22735772,Book,Cunningham's manual of practical anatomy,London,"Humphrey Milford, Oxford University Press",1920,"Cunningham, D. J.     (Daniel John), 1850 -1909",3,English,
https://www.biodiversitylibrary.org/page/30298391,Book,Cunningham's Text-book of anatomy,New York,W. Wood,1914,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,
https://www.biodiversitylibrary.org/page/4236661,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.3 (1964),English,Page 161
https://www.biodiversitylibrary.org/page/12425278,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 312
https://www.biodiversitylibrary.org/page/6160790,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 732
https://www.biodiversitylibrary.org/page/19634883,Book,Hand-atlas of human anatomy,Philadelphia,Lippincott,1900,"Spalteholz, Werner,      1861 -",2,English,Page 270
https://www.biodiversitylibrary.org/page/33554565,Book,Les îles Canaries. Flore de l'archipel,Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 200
