﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62569531,Book,"1929-1954 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/13629231,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 60
https://www.biodiversitylibrary.org/page/13629257,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 86
https://www.biodiversitylibrary.org/page/13629187,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 16
https://www.biodiversitylibrary.org/page/29376626,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 216
https://www.biodiversitylibrary.org/page/29376496,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 86
https://www.biodiversitylibrary.org/page/29550272,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 24
https://www.biodiversitylibrary.org/page/29550321,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 73
https://www.biodiversitylibrary.org/page/3378244,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 31
https://www.biodiversitylibrary.org/page/3377780,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 31
https://www.biodiversitylibrary.org/page/33547661,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 236
https://www.biodiversitylibrary.org/page/33547699,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 274
https://www.biodiversitylibrary.org/page/33554015,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 438
https://www.biodiversitylibrary.org/page/34088050,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 641
https://www.biodiversitylibrary.org/page/34088049,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 640
https://www.biodiversitylibrary.org/page/34088000,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 591
https://www.biodiversitylibrary.org/page/6027626,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 11
https://www.biodiversitylibrary.org/page/29690265,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 1
https://www.biodiversitylibrary.org/page/34997665,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 1
https://www.biodiversitylibrary.org/page/43584926,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 250
https://www.biodiversitylibrary.org/page/43584929,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 253
