﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788661,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.22:no.2 (2013:Sep-Nov),English,Page 20
https://www.biodiversitylibrary.org/page/62783269,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013-2014,"Australian Network for Plant Conservation.       ",v.22:no.3 (2013-2014:Dec-Feb),English,Page 1
https://www.biodiversitylibrary.org/page/62783270,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013-2014,"Australian Network for Plant Conservation.       ",v.22:no.3 (2013-2014:Dec-Feb),English,Page 2
https://www.biodiversitylibrary.org/page/62783285,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013-2014,"Australian Network for Plant Conservation.       ",v.22:no.3 (2013-2014:Dec-Feb),English,Page 17
https://www.biodiversitylibrary.org/page/62783286,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013-2014,"Australian Network for Plant Conservation.       ",v.22:no.3 (2013-2014:Dec-Feb),English,Page 18
https://www.biodiversitylibrary.org/page/62809037,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.23:no.4 (2015:Mar-May),English,Page 2
https://www.biodiversitylibrary.org/page/62809039,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.23:no.4 (2015:Mar-May),English,Page 4
https://www.biodiversitylibrary.org/page/58775713,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 337
https://www.biodiversitylibrary.org/page/58775708,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 342
https://www.biodiversitylibrary.org/page/58775687,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 363
https://www.biodiversitylibrary.org/page/59951745,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 54
https://www.biodiversitylibrary.org/page/57839542,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/57839549,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/57839557,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/57839558,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 261
https://www.biodiversitylibrary.org/page/57839559,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 262
