﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028378,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/11204155,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 392
https://www.biodiversitylibrary.org/page/11204321,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 558
https://www.biodiversitylibrary.org/page/15622222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 429
https://www.biodiversitylibrary.org/page/15622226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 433
https://www.biodiversitylibrary.org/page/51472129,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 92
https://www.biodiversitylibrary.org/page/7059450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 343
https://www.biodiversitylibrary.org/page/41771331,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 22
https://www.biodiversitylibrary.org/page/41771379,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 70
https://www.biodiversitylibrary.org/page/40500311,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 22
https://www.biodiversitylibrary.org/page/40500349,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 60
https://www.biodiversitylibrary.org/page/40500359,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 70
https://www.biodiversitylibrary.org/page/8059968,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 133
https://www.biodiversitylibrary.org/page/14262194,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 133
https://www.biodiversitylibrary.org/page/15722814,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 137
https://www.biodiversitylibrary.org/page/5972539,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 378
https://www.biodiversitylibrary.org/page/11193419,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 109
https://www.biodiversitylibrary.org/page/1235557,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 605
https://www.biodiversitylibrary.org/page/36427723,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 109
https://www.biodiversitylibrary.org/page/5939139,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 394
https://www.biodiversitylibrary.org/page/1047899,Book,"The bryozoa of the Woods Hole region  ",Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 208
https://www.biodiversitylibrary.org/page/1047918,Book,"The bryozoa of the Woods Hole region  ",Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 248
https://www.biodiversitylibrary.org/page/1047927,Book,"The bryozoa of the Woods Hole region  ",Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 265
https://www.biodiversitylibrary.org/page/51643580,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 455
