﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61787325,Book,"1951 seed annual : ""tested seeds for all your needs""  ","Grand Rapids, Michigan",Grand Rapids Growers Inc,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 74
https://www.biodiversitylibrary.org/page/13927093,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 51
https://www.biodiversitylibrary.org/page/13927299,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 257
https://www.biodiversitylibrary.org/page/13927228,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 186
https://www.biodiversitylibrary.org/page/13927217,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 175
https://www.biodiversitylibrary.org/page/13927297,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 255
https://www.biodiversitylibrary.org/page/54087198,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 72
https://www.biodiversitylibrary.org/page/54087201,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 75
https://www.biodiversitylibrary.org/page/54087230,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,
https://www.biodiversitylibrary.org/page/54087200,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 74
https://www.biodiversitylibrary.org/page/3401641,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 552
https://www.biodiversitylibrary.org/page/42265317,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 90
https://www.biodiversitylibrary.org/page/30577791,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 62
https://www.biodiversitylibrary.org/page/31832358,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 354
https://www.biodiversitylibrary.org/page/3429002,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1880,,Jahrg.5 (1880),German,Page 98
