﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463802,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 32
https://www.biodiversitylibrary.org/page/5182925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/33607989,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 745
https://www.biodiversitylibrary.org/page/58905309,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 170
https://www.biodiversitylibrary.org/page/315077,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 170
https://www.biodiversitylibrary.org/page/10522025,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 72
https://www.biodiversitylibrary.org/page/6086071,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 15
https://www.biodiversitylibrary.org/page/42402652,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 805
https://www.biodiversitylibrary.org/page/42365122,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 50
https://www.biodiversitylibrary.org/page/14329558,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,
https://www.biodiversitylibrary.org/page/28827172,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 423
https://www.biodiversitylibrary.org/page/28284257,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 423
https://www.biodiversitylibrary.org/page/10550205,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 146
https://www.biodiversitylibrary.org/page/44256179,Book,"Reliquiae mrkvičkanae  ",Pragae,In Commissione Bibliopolae Fr. Řivnáč,1922,"Velenovský, J.     (Josef), 1858 -1949",(1922),Czech,Page 12
https://www.biodiversitylibrary.org/page/34221724,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 185
https://www.biodiversitylibrary.org/page/34222045,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 483
https://www.biodiversitylibrary.org/page/33848112,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 4
https://www.biodiversitylibrary.org/page/39657518,Book,"Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles  ",Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 595
