﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842535,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 167
https://www.biodiversitylibrary.org/page/8345652,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 122
https://www.biodiversitylibrary.org/page/10370667,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 185
https://www.biodiversitylibrary.org/page/9845814,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 264
https://www.biodiversitylibrary.org/page/14297981,Book,"Dipterologische Studien  ",Berlin,,1896,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 122
https://www.biodiversitylibrary.org/page/9843664,Book,"Die Ergebnisse meiner dipterologischen Früjahrsreise nach Algier und Tunis  ",S.l,s.n,1906-1907,"Becker, Th.     (Theodor), 1840 -1928",,German,XIX Page 400
https://www.biodiversitylibrary.org/page/12263350,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 366
https://www.biodiversitylibrary.org/page/30303616,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 167
https://www.biodiversitylibrary.org/page/12200070,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 151
https://www.biodiversitylibrary.org/page/12200091,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 172
https://www.biodiversitylibrary.org/page/29489519,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 207
https://www.biodiversitylibrary.org/page/11245855,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1897,"Società siciliana di scienze naturali.       ",nuova serie:anno 2 (1897),Italian,Page 68
https://www.biodiversitylibrary.org/page/11245849,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1897,"Società siciliana di scienze naturali.       ",nuova serie:anno 2 (1897),Italian,Page 62
https://www.biodiversitylibrary.org/page/10433480,Book,"Spanische Dipteren  ",s.l,s.n,1906,"Strobl, Gabriel,      1846 -1925",2 (1906),German,Page 370
https://www.biodiversitylibrary.org/page/8696978,Book,"Spanische Dipteren  ",s.l,s.n,1909,"Strobl, Gabriel,      1846 -1925",3 (1909),German,Page 269
https://www.biodiversitylibrary.org/page/896652,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 263
https://www.biodiversitylibrary.org/page/896653,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 264
https://www.biodiversitylibrary.org/page/12637928,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 400
