﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30424639,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 20
https://www.biodiversitylibrary.org/page/7265950,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 383
https://www.biodiversitylibrary.org/page/33659543,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 7
https://www.biodiversitylibrary.org/page/33659533,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,
https://www.biodiversitylibrary.org/page/58927911,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 270
https://www.biodiversitylibrary.org/page/316397,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCLXX
https://www.biodiversitylibrary.org/page/10486084,Book,"Catalogue de la flore valaisanne  ",Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,
https://www.biodiversitylibrary.org/page/10550935,Book,"Flora del Modenese e del Reggiano  ",Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 20
https://www.biodiversitylibrary.org/page/10557231,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",2,German,Page 374
https://www.biodiversitylibrary.org/page/6110387,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 282
https://www.biodiversitylibrary.org/page/6110386,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 281
https://www.biodiversitylibrary.org/page/2201191,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 348
https://www.biodiversitylibrary.org/page/5736845,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 104
https://www.biodiversitylibrary.org/page/36729248,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1897,"Accademia delle scienze di Torino       ",ser.2:t.47 (1897),Italian,Page 441
https://www.biodiversitylibrary.org/page/36729249,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1897,"Accademia delle scienze di Torino       ",ser.2:t.47 (1897),Italian,Page 442
https://www.biodiversitylibrary.org/page/13312510,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,
https://www.biodiversitylibrary.org/page/47156565,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 27
https://www.biodiversitylibrary.org/page/46495806,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 27
