﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2182348,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 527
https://www.biodiversitylibrary.org/page/58905779,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 242
https://www.biodiversitylibrary.org/page/310262,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 198
https://www.biodiversitylibrary.org/page/310306,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 242
https://www.biodiversitylibrary.org/page/29643948,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 223
https://www.biodiversitylibrary.org/page/15986781,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1876,"Lemaire, Charles Antoine,      1801 -1871",v.23 (1876),,Page 169
https://www.biodiversitylibrary.org/page/42414843,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 296
https://www.biodiversitylibrary.org/page/5569082,Book,"An introduction to historical plant geography  ","Waltham, Mass",Chronica Botanica Co,1943,"Brissenden, Elizabeth.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/34713212,Book,"Journal of a tour in Marocco and the Great Atlas  ",London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 432
https://www.biodiversitylibrary.org/page/8955104,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 172
https://www.biodiversitylibrary.org/page/8955336,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 386
https://www.biodiversitylibrary.org/page/223077,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 586
https://www.biodiversitylibrary.org/page/11441090,Book,"Spicilegium florae Maroccanae  ",London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 584
