﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831615,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 539
https://www.biodiversitylibrary.org/page/31831785,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/41532801,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 65
https://www.biodiversitylibrary.org/page/41651133,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 247
https://www.biodiversitylibrary.org/page/55417749,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 89
https://www.biodiversitylibrary.org/page/14092867,Journal,Annales de micrographie,Paris,,1890,,Tome 3 (1890-1891),French,Page 160
https://www.biodiversitylibrary.org/page/54284773,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cii
https://www.biodiversitylibrary.org/page/54378616,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 384
https://www.biodiversitylibrary.org/page/55113995,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/55117423,Journal,Annual conference,Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/36828092,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1916,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 58
https://www.biodiversitylibrary.org/page/36828111,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1916,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 77
https://www.biodiversitylibrary.org/page/36828112,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1916,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 78
https://www.biodiversitylibrary.org/page/43959072,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 58
https://www.biodiversitylibrary.org/page/43959092,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 78
https://www.biodiversitylibrary.org/page/33608554,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 6
https://www.biodiversitylibrary.org/page/42830736,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 6
https://www.biodiversitylibrary.org/page/33608542,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 18
https://www.biodiversitylibrary.org/page/42830699,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 19
https://www.biodiversitylibrary.org/page/33608505,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 19
https://www.biodiversitylibrary.org/page/42830935,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 244
https://www.biodiversitylibrary.org/page/33608768,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 244
https://www.biodiversitylibrary.org/page/33609210,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 112
https://www.biodiversitylibrary.org/page/42832309,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 112
https://www.biodiversitylibrary.org/page/4977155,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,
https://www.biodiversitylibrary.org/page/4977172,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,
https://www.biodiversitylibrary.org/page/4977363,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 179
https://www.biodiversitylibrary.org/page/42837145,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 5
https://www.biodiversitylibrary.org/page/42837128,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 22
https://www.biodiversitylibrary.org/page/42837125,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 25
https://www.biodiversitylibrary.org/page/42837288,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 179
https://www.biodiversitylibrary.org/page/4966623,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 167
https://www.biodiversitylibrary.org/page/39324967,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 500
https://www.biodiversitylibrary.org/page/36326324,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 101
https://www.biodiversitylibrary.org/page/36326844,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 621
https://www.biodiversitylibrary.org/page/36408209,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 146
https://www.biodiversitylibrary.org/page/4496536,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 71
https://www.biodiversitylibrary.org/page/7397044,Book,Bidrag til Danmarks tertiaere og diluviale flora,"København, I kommission hos C.A. Reitzel, F. Bagges Kgl. hof-bogtr",,1909,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 166
https://www.biodiversitylibrary.org/page/7397175,Book,Bidrag til Danmarks tertiaere og diluviale flora,"København, I kommission hos C.A. Reitzel, F. Bagges Kgl. hof-bogtr",,1909,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,
https://www.biodiversitylibrary.org/page/7397202,Book,Bidrag til Danmarks tertiaere og diluviale flora,"København, I kommission hos C.A. Reitzel, F. Bagges Kgl. hof-bogtr",,1909,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,
https://www.biodiversitylibrary.org/page/199810,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 45
https://www.biodiversitylibrary.org/page/42971181,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 45
https://www.biodiversitylibrary.org/page/201163,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 21
https://www.biodiversitylibrary.org/page/42972738,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 21
https://www.biodiversitylibrary.org/page/205213,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 551
https://www.biodiversitylibrary.org/page/42960353,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 551
https://www.biodiversitylibrary.org/page/33610470,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column XLI
https://www.biodiversitylibrary.org/page/33610674,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 377
https://www.biodiversitylibrary.org/page/5143941,Journal,Botanische Zeitung,Berlin,A. Förstner,1888,"Mohl, Hugo von,      1805 -1872",Jahrg.46 (1888) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/5144389,Journal,Botanische Zeitung,Berlin,A. Förstner,1888,"Mohl, Hugo von,      1805 -1872",Jahrg.46 (1888) [Incomplete],German,Column 707
https://www.biodiversitylibrary.org/page/7265546,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 301
