﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713958,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 25
https://www.biodiversitylibrary.org/page/13224498,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1920,"Audouin, Jean Victor,      1797 -1841",ser.10:t.3 (1920),French,Page 286
https://www.biodiversitylibrary.org/page/16227838,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 369*
https://www.biodiversitylibrary.org/page/13706795,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 294
https://www.biodiversitylibrary.org/page/9241365,Journal,"Atti della Societa Pontaniana di Napoli  ",Napoli,,1810,"Società Pontaniana di Napoli.       ",VOL 1 - VOL 2,,Page 255
https://www.biodiversitylibrary.org/page/17993258,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 300
https://www.biodiversitylibrary.org/page/15615027,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 259
https://www.biodiversitylibrary.org/page/12579934,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 69
https://www.biodiversitylibrary.org/page/40880205,Book,"British zoology  ",London,Printed for Benjamin White,1769,"Stejneger, Leonhard,      1851 -1943",v.3 (1769),English,Page 89
https://www.biodiversitylibrary.org/page/40786650,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 150
https://www.biodiversitylibrary.org/page/40857147,Book,"British zoology  ",Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 114
https://www.biodiversitylibrary.org/page/6460228,Book,"British zoology  ",Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 114
https://www.biodiversitylibrary.org/page/35277051,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 150
https://www.biodiversitylibrary.org/page/7679380,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 5
https://www.biodiversitylibrary.org/page/7679376,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 9
https://www.biodiversitylibrary.org/page/7680226,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 872
https://www.biodiversitylibrary.org/page/59243346,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 195
https://www.biodiversitylibrary.org/page/7557578,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 34
https://www.biodiversitylibrary.org/page/61563410,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 574
https://www.biodiversitylibrary.org/page/39263284,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 17
https://www.biodiversitylibrary.org/page/9417330,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 398
https://www.biodiversitylibrary.org/page/8413053,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 398
https://www.biodiversitylibrary.org/page/41587479,Book,"A description of the fossil fish remains of the Cretaceous, Eocene and Miocene formations of New Jersey  ","Trenton, N.J","MacCrellish & Quigley, state printers",1911,"Fowler, Henry W.,      1878 -1965",,English,Page 24
